ID,Height,timestamp,Type,From,To,Amount,Fee
1170787361760250309,957211,2021-12-07 17:01:29,Contract Payment,S-3PPS-S2UK-Y9WG-5FXFC,S-W8XM-4NHC-KPBN-A5KU6,440.00743,0.0
9114322720069391814,957210,2021-12-07 17:00:55,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-3PPS-S2UK-Y9WG-5FXFC,0.2,0.02205
11313446031495654319,957206,2021-12-07 16:44:40,Arbitrary Message,S-W8XM-4NHC-KPBN-A5KU6,S-3PPS-S2UK-Y9WG-5FXFC,0.0,0.0294
2785486239014563524,957206,2021-12-07 16:44:40,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-3PPS-S2UK-Y9WG-5FXFC,440.10878,0.02205
8386566659859276411,891351,2021-06-07 15:53:31,Contract Payment,S-3PPS-S2UK-Y9WG-5FXFC,S-W8XM-4NHC-KPBN-A5KU6,3479.984565,0.0
16636830729466347414,891351,2021-06-07 15:53:31,Contract Payment,S-3PPS-S2UK-Y9WG-5FXFC,S-NZ9G-6KC2-7YW4-5LBQW,572.734565,0.0
15955075220656726185,891351,2021-06-07 15:53:31,Contract Payment,S-3PPS-S2UK-Y9WG-5FXFC,S-BNR6-GMFS-S6CF-8XFGU,7.314105,0.0
1415154183218136434,891350,2021-06-07 15:49:10,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-3PPS-S2UK-Y9WG-5FXFC,0.2,0.11025
15298903587666846018,891321,2021-06-07 13:49:39,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-3PPS-S2UK-Y9WG-5FXFC,0.0,1.02165
15647445749035620684,891321,2021-06-07 13:49:39,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-3PPS-S2UK-Y9WG-5FXFC,3480.184565,1.029
4781253701390137728,891022,2021-06-06 17:51:37,Arbitrary Message,S-W8XM-4NHC-KPBN-A5KU6,S-3PPS-S2UK-Y9WG-5FXFC,0.0,0.0735
7784088217313216627,891022,2021-06-06 17:51:37,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-3PPS-S2UK-Y9WG-5FXFC,580.10878,0.06615
2844170502522399309,891015,2021-06-06 17:21:04,Contract Payment,S-3PPS-S2UK-Y9WG-5FXFC,S-W8XM-4NHC-KPBN-A5KU6,57.391995,0.0
18302478303523188367,891014,2021-06-06 17:18:03,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-3PPS-S2UK-Y9WG-5FXFC,0.2,0.0588
616546401661369429,891012,2021-06-06 17:11:43,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-3PPS-S2UK-Y9WG-5FXFC,57.50878,0.0588
2384835029811655658,891012,2021-06-06 17:11:43,Arbitrary Message,S-W8XM-4NHC-KPBN-A5KU6,S-3PPS-S2UK-Y9WG-5FXFC,0.0,0.06615
12315050042834790021,891008,2021-06-06 16:56:20,Contract Payment,S-3PPS-S2UK-Y9WG-5FXFC,S-W8XM-4NHC-KPBN-A5KU6,2.00743,0.0
8398931077127917621,891007,2021-06-06 16:52:07,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-3PPS-S2UK-Y9WG-5FXFC,0.2,0.03675
11434670312134554895,890638,2021-06-05 16:21:15,Ordinary Payment,S-W8XM-4NHC-KPBN-A5KU6,S-3PPS-S2UK-Y9WG-5FXFC,2.12348,0.05145
11942091693895354187,890638,2021-06-05 16:21:15,Arbitrary Message,S-W8XM-4NHC-KPBN-A5KU6,S-3PPS-S2UK-Y9WG-5FXFC,0.0,0.0588
