ID,Height,timestamp,Type,From,To,Amount,Fee
3557213493056329672,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N3QR-DXJM-SDM7-4CVZ4,0.0,1.0
3169659233131528651,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N3QR-DXJM-SDM7-4CVZ4,0.0,1.0
672902928943561039,384654,2017-07-23 04:50:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N3QR-DXJM-SDM7-4CVZ4,0.0,1.0
4454617908843220972,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N3QR-DXJM-SDM7-4CVZ4,0.0,1.0
9340184971826296424,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N3QR-DXJM-SDM7-4CVZ4,0.0,1.0
3498228611070088415,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N3QR-DXJM-SDM7-4CVZ4,0.0,1.0
9105350315569722365,94555,2015-05-02 22:36:31,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,1035.0,1.0
17929446544410429028,94551,2015-05-02 22:26:22,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,1036.0,1.0
13403105303518201291,93341,2015-04-29 13:14:04,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,5345.0,1.0
7041737343328308022,93340,2015-04-29 13:06:51,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,5346.0,1.0
12960832211823869162,89510,2015-04-18 19:59:56,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,3736.0,1.0
16885287668156422690,89508,2015-04-18 19:50:49,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,3737.0,1.0
4144743277232370101,85522,2015-04-07 16:29:24,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,2163.0,1.0
6911152037135139405,85520,2015-04-07 16:17:19,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,2164.0,1.0
15100589223382151436,83206,2015-04-01 04:51:07,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,3926.0,1.0
10709521992069793186,83205,2015-04-01 04:37:01,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,3927.0,1.0
3549599051570926573,79236,2015-03-21 02:22:57,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,913.0,1.0
12935954422900234381,79235,2015-03-21 01:58:24,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,914.0,1.0
2336758940187840383,77663,2015-03-16 16:43:30,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,1992.0,1.0
9505668276825921147,77661,2015-03-16 16:38:34,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,1993.0,1.0
17834235755067273829,75691,2015-03-11 04:41:18,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,4204.0,1.0
8112370587396462835,75689,2015-03-11 04:32:42,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,4205.0,2.0
11611300159107350043,71928,2015-02-28 16:27:03,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,6029.0,1.0
1675828190184889717,71927,2015-02-28 16:21:20,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,6030.0,1.0
14909676925600520875,66692,2015-02-14 00:57:28,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,2182.0,1.0
3604653814646185655,66690,2015-02-14 00:45:59,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,2183.0,1.0
838999051111365246,64864,2015-02-08 21:54:17,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,1530.0,1.0
6993672885035719044,64861,2015-02-08 21:51:04,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,1531.0,1.0
7821089967203832627,63804,2015-02-05 23:23:49,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,1241.0,1.0
5529081118636686661,63801,2015-02-05 23:17:39,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,1242.0,1.0
4967994119170856959,63036,2015-02-03 19:27:20,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,2313.0,1.0
8110634147709416499,63035,2015-02-03 19:23:07,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,2314.0,1.0
16600459340206745737,61374,2015-01-30 03:46:00,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,7352.0,1.0
3797055066065730745,61373,2015-01-30 03:41:48,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,7353.0,3.0
8643871875946915522,56534,2015-01-16 15:05:50,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,3145.0,1.0
15085063564444627584,56533,2015-01-16 15:02:02,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,3146.0,2.0
8539516398772487224,55333,2015-01-13 06:34:26,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,2689.0,1.0
11114867525668193676,55332,2015-01-13 06:31:16,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,2690.0,3.0
4306403250192426273,54068,2015-01-09 17:12:08,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,5358.0,1.0
13726239126212296480,54067,2015-01-09 17:08:34,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,5359.0,2.0
4757203230010375822,50904,2014-12-31 21:07:03,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,10311.0,1.0
7318386401754644540,50903,2014-12-31 21:05:11,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,10312.0,4.0
15736037065661838752,45172,2014-12-15 20:03:46,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,27534.0,1.0
13938444255254725636,45164,2014-12-15 19:38:31,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,27535.0,4.0
8339229222289667559,31547,2014-11-07 17:16:43,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,106991.97758237,1.0
5908720465011881330,31544,2014-11-07 17:12:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-N3QR-DXJM-SDM7-4CVZ4,106992.97758237,1.0
14975033297106686371,29564,2014-11-02 04:10:30,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,1247.0,1.0
15710445115934213993,29563,2014-11-02 04:06:51,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,1248.0,1.0
14027842353745198439,28634,2014-10-30 13:48:14,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,1101.0,1.0
13777460457501520920,28633,2014-10-30 13:44:27,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,1102.0,1.0
13008365763504477608,27932,2014-10-28 14:28:38,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,1112.0,1.0
17125137737537411461,27931,2014-10-28 14:23:37,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,1113.0,1.0
15115106969315228041,26597,2014-10-24 20:41:47,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,2060.0,1.0
16903246965084241516,26595,2014-10-24 20:35:39,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,2061.0,2.0
13387013242991886964,25998,2014-10-23 04:46:46,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,1376.0,1.0
13978314257011335137,25997,2014-10-23 04:44:14,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,1377.0,1.0
17164527462334356306,25441,2014-10-21 15:30:23,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,1575.0,1.0
4980152312935569445,25440,2014-10-21 15:26:13,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,1576.0,2.0
15589212566189311120,24358,2014-10-18 15:20:58,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,696.0,1.0
14675062939189919802,24357,2014-10-18 15:19:21,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,697.0,1.0
14647470630538573424,24159,2014-10-18 01:38:07,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,851.0,1.0
6399393780617471584,24158,2014-10-18 01:36:59,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,852.0,1.0
15606901991250587353,23899,2014-10-17 07:52:52,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,1205.0,1.0
16985167263423560540,23898,2014-10-17 07:50:19,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,1206.0,1.0
1216875158527031856,23359,2014-10-15 20:07:54,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,3263.0,1.0
1519197184723898015,23358,2014-10-15 20:02:53,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,3264.0,2.0
17239918521610970154,22086,2014-10-12 06:38:14,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,2152.0,1.0
10849161346513972407,22085,2014-10-12 06:35:55,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,2153.0,2.0
52187894682651902,21379,2014-10-10 07:08:24,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,1531.0,1.0
330276971286325571,21378,2014-10-10 06:59:25,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,1532.0,2.0
4614965653475707829,20420,2014-10-07 14:34:42,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,2250.0,1.0
12296762926030206292,20418,2014-10-07 14:25:13,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,2251.0,2.0
13914754771402211650,19027,2014-10-03 17:37:21,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,1062.0,1.0
1076183996222102807,18995,2014-10-03 14:49:29,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,1063.0,1.0
11961643014449560484,9566,2014-09-07 06:36:11,Ordinary Payment,S-N3QR-DXJM-SDM7-4CVZ4,S-R8SQ-TUEM-DTHQ-7ATA3,9565.0,1.0
9823334554286495409,9565,2014-09-07 06:34:22,Ordinary Payment,S-H2ZW-3H4D-RJBS-FCVGV,S-N3QR-DXJM-SDM7-4CVZ4,9566.0,1.0
