ID,Height,timestamp,Type,From,To,Amount,Fee
15040124432544873224,779563,2020-07-31 19:19:55,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-4Y3L-HTP3-9HX5-2QU9P,11.1768,0.03675
6631956817429015681,742122,2020-04-18 08:12:48,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-P3DH-58M5-CSGB-989JL,2.0,0.05145
3876916934328908985,740361,2020-04-13 10:17:29,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-9DQH-USB9-Z6DA-C6SXN,18.0,0.0294
4161427372136316929,738690,2020-04-08 17:58:32,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-P3DH-58M5-CSGB-989JL,18.0,0.05145
12338088867131361670,736636,2020-04-02 23:51:56,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-BCDP-4CB6-3MX9-HWWDC,10.0,0.0147
7122967129121698363,736212,2020-04-01 19:55:44,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-P3DH-58M5-CSGB-989JL,15.0,0.0588
4109929733455248770,736028,2020-04-01 07:29:26,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-DH33-TDJH-3JQX-GPFDH,2.0,0.0294
3991729049124614238,735868,2020-03-31 20:24:10,Ordinary Payment,S-65XM-396Y-QYWZ-6QVN4,S-P3DH-58M5-CSGB-989JL,4.0,0.0441
13724607418857090163,735004,2020-03-29 10:06:50,Ordinary Payment,S-6D3Y-UKMJ-MR33-652AM,S-P3DH-58M5-CSGB-989JL,1.0,0.0294
13902705821916751891,734700,2020-03-28 14:25:25,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-B8N2-5KBN-45ZZ-C6M2Z,10.0,0.03675
15835894073250284137,734385,2020-03-27 17:06:35,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-TA6R-S4ZW-WS8C-EGN4U,14.0,0.0294
10394060592077965471,733910,2020-03-26 09:10:38,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-DVPG-TZ2W-XTUE-GV5H2,8.0,0.0588
5741218286136682453,733228,2020-03-24 11:31:57,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-P3DH-58M5-CSGB-989JL,9.0,0.00735
2789850366835777117,731812,2020-03-20 12:17:44,Ordinary Payment,S-MRJS-R7WR-4CL6-5MJ9Y,S-P3DH-58M5-CSGB-989JL,1.0,0.05145
18179545064968332308,730921,2020-03-18 00:34:31,Ordinary Payment,S-ZH82-TRD4-7ZFL-7U55N,S-P3DH-58M5-CSGB-989JL,9.0,0.0441
15225532621908174522,730768,2020-03-17 14:38:40,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-P3DH-58M5-CSGB-989JL,1.0,0.0441
18216114903203092827,730473,2020-03-16 18:22:39,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-P3DH-58M5-CSGB-989JL,7.0,0.0147
17767398119499303433,729940,2020-03-15 06:32:29,Ordinary Payment,S-9ZCJ-SGZL-NHWJ-CWVSC,S-P3DH-58M5-CSGB-989JL,5.0,0.03675
14420620570037118014,729466,2020-03-13 23:12:40,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-VDCN-HUUT-6F2R-FYZ3S,12.0,0.0588
2343250261819771512,728699,2020-03-11 19:40:24,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-P3DH-58M5-CSGB-989JL,10.0,0.03675
17867080015629697332,728597,2020-03-11 12:38:57,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-AH5R-2EPJ-676T-FAC86,2.0,0.03675
3143570507723821889,727117,2020-03-07 09:06:04,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-P3DH-58M5-CSGB-989JL,4.0,0.0147
12091647240916750444,726545,2020-03-05 18:41:05,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-B8FS-KZ7X-UQNX-3NXJ3,9.0,0.0441
6074456567260733468,726511,2020-03-05 16:13:55,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-MRCX-2C7B-3LRT-ETJ5P,19.0,0.03675
13952327295430941476,725947,2020-03-04 02:26:13,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-HJFL-8D3Y-RFRM-FMD3E,5.0,0.0147
1902627123437826229,724861,2020-03-01 01:45:42,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-TG9X-RL49-WWEN-4M374,15.0,0.02205
15066566770472068443,724699,2020-02-29 15:01:50,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-P3DH-58M5-CSGB-989JL,48.0,0.05145
11412929758276057109,723966,2020-02-27 13:32:06,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-2MX6-E4L2-5AVW-F4Y5X,1.0,0.0441
17319365228464923932,723384,2020-02-25 22:16:41,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-P3DH-58M5-CSGB-989JL,1.0,0.0441
2042742567104044418,722344,2020-02-23 00:14:19,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-7AH7-9C2Y-2WEZ-E8RR7,2.0,0.03675
18113068851503668206,718250,2020-02-11 13:59:07,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-P3DH-58M5-CSGB-989JL,2.0,0.0147
15851673720383656847,717167,2020-02-08 12:55:19,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-QSCD-B6W9-WG2A-ASACS,1.0,0.0294
10288695227399456849,717090,2020-02-08 07:44:25,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-P3DH-58M5-CSGB-989JL,1.0,0.0588
16096952087008023565,716350,2020-02-06 05:58:27,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-788H-ZH3G-E9U7-5SYHA,1.0,0.0441
18360150410092427460,716342,2020-02-06 05:41:06,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-P3DH-58M5-CSGB-989JL,1.0,0.0441
10522429715008334237,715284,2020-02-03 06:12:26,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-5ULX-Y7A6-TZ2H-HJ58A,1.0,0.05145
13685274989876016523,714766,2020-02-01 19:40:15,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-7GKN-M8ZJ-LQXF-DCCNQ,3.0,0.0294
5132454719503951525,713487,2020-01-29 05:38:00,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-P3DH-58M5-CSGB-989JL,1.0,0.05145
8953524905200393503,712108,2020-01-25 08:46:20,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-62ST-JXAU-NNXE-368GJ,13.0,0.0147
15655624962299313837,711724,2020-01-24 07:37:30,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-5KGN-2NQD-HGGA-4QLDY,12.0,0.0441
11158929408439846928,711568,2020-01-23 20:55:54,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-P3DH-58M5-CSGB-989JL,4.0,0.0294
13020616922197950670,711305,2020-01-23 03:09:51,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-P3DH-58M5-CSGB-989JL,2.0,0.0294
10198383634840329172,709872,2020-01-19 03:21:11,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-P3DH-58M5-CSGB-989JL,1.0,0.0147
4069140757019235470,709626,2020-01-18 10:59:40,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-P3DH-58M5-CSGB-989JL,17.0,0.02205
16017124199470515917,709287,2020-01-17 11:51:50,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-3NHH-WG7L-99QV-7UUBR,13.0,0.00735
4488146228819695573,708934,2020-01-16 11:57:41,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-S26N-GU3Y-58NZ-9TN2F,7.0,0.02205
17534776050404256157,708099,2020-01-14 04:26:13,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-P3DH-58M5-CSGB-989JL,5.0,0.0294
16543922895391789289,708018,2020-01-13 22:52:53,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-P3DH-58M5-CSGB-989JL,1.0,0.02205
11239881773904502692,707991,2020-01-13 20:45:35,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-P3DH-58M5-CSGB-989JL,6.0,0.02205
10091542199174336789,707888,2020-01-13 14:28:35,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-P3DH-58M5-CSGB-989JL,10.0,0.0294
16206311284911173817,707758,2020-01-13 05:22:42,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.0294
12715506599727233141,707617,2020-01-12 19:45:49,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-FDM2-WSXC-C4QZ-98CKQ,5.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P3DH-58M5-CSGB-989JL,10.0,0.0294
