ID,Height,timestamp,Type,From,To,Amount,Fee
742337427932580984,780447,2020-08-03 06:20:08,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-4Y3L-HTP3-9HX5-2QU9P,6.1768,0.0294
4266212485781030610,741918,2020-04-17 18:31:17,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-8HEZ-XYYQ-BWFL-4AEAG,4.0,0.03675
11154542687168757030,739780,2020-04-11 18:46:15,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-8HEZ-XYYQ-BWFL-4AEAG,1.0,0.0294
15087377159352087351,738378,2020-04-07 20:37:33,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-S276-XQAH-487J-7FG27,2.0,0.0588
742293796830302510,737798,2020-04-06 05:58:20,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-WT36-KZ4G-PYLF-354U7,2.0,0.0147
4086988462843608567,737352,2020-04-04 23:45:08,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-8HEZ-XYYQ-BWFL-4AEAG,4.0,0.0588
10771839844436946226,736777,2020-04-03 09:39:48,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-UH7G-CAGX-K78E-4BNCH,1.0,0.05145
11991106385358474765,736758,2020-04-03 08:20:14,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-LMPQ-2C7F-2BHL-G6VVQ,5.0,0.00735
11500511640664279995,736029,2020-04-01 07:30:54,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-8HEZ-XYYQ-BWFL-4AEAG,1.0,0.0588
701445866235273280,735660,2020-03-31 06:22:36,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-JLMA-Q7PS-RXSB-H2U3K,2.0,0.0441
15847379112164690549,734957,2020-03-29 07:27:10,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-8HEZ-XYYQ-BWFL-4AEAG,7.0,0.0588
11886245046984256064,732550,2020-03-22 13:52:07,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-XNCY-7UT5-FFMY-3EQJJ,4.0,0.0441
3141497808590364165,732316,2020-03-21 22:19:59,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-8HEZ-XYYQ-BWFL-4AEAG,1.0,0.05145
3577053226246416854,732187,2020-03-21 13:08:26,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-8HEZ-XYYQ-BWFL-4AEAG,3.0,0.0588
9104541248085102593,730790,2020-03-17 15:55:17,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-86H3-SDGR-7QNE-9XF35,1.0,0.0588
8166696079126603980,728365,2020-03-10 20:49:21,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-KZQW-QJGC-SF7F-8KJNW,2.0,0.0294
11241774916746898902,727272,2020-03-07 19:29:00,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-P3QU-ZBBY-A8N7-49Q6Z,2.0,0.05145
13471819730517395173,726846,2020-03-06 15:00:36,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-P7NF-88K5-Z2P3-E45XA,1.0,0.02205
18412764352220364136,725587,2020-03-03 02:33:52,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-GMYJ-63SM-BEWZ-AJQST,20.0,0.0441
4309459736675525764,724522,2020-02-29 03:04:55,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-4QME-2XVH-4ZQJ-DJBSN,2.0,0.0294
6332655848608153077,724302,2020-02-28 12:02:43,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-8HEZ-XYYQ-BWFL-4AEAG,16.0,0.0588
8820906502711558031,723578,2020-02-26 11:29:45,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-8HEZ-XYYQ-BWFL-4AEAG,12.0,0.0588
12008203143652263532,719942,2020-02-16 07:05:12,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-QQBX-TGZW-AWJS-44B69,1.0,0.0147
15398816830884012316,719027,2020-02-13 18:11:00,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-BQ3G-RASG-B9HQ-79YUW,1.0,0.0294
11865549660049357342,718997,2020-02-13 15:52:46,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-8HEZ-XYYQ-BWFL-4AEAG,1.0,0.0441
2386812381540783981,718955,2020-02-13 13:20:22,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-8HEZ-XYYQ-BWFL-4AEAG,1.0,0.05145
2195059930669199718,718535,2020-02-12 08:59:44,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-CBFH-UBXN-BTH7-79X8C,2.0,0.0294
11158187231116431790,717680,2020-02-09 23:24:26,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-36G3-3MJ7-DEJ5-CA3EX,1.0,0.03675
12716582976362456980,717045,2020-02-08 04:00:13,Ordinary Payment,S-E259-U436-NA2M-H268S,S-8HEZ-XYYQ-BWFL-4AEAG,2.0,0.02205
11312739551322574005,716499,2020-02-06 15:37:25,Ordinary Payment,S-JDF5-X9KB-B3AR-HCHJ8,S-8HEZ-XYYQ-BWFL-4AEAG,1.0,0.0588
12647774666888431414,716107,2020-02-05 13:08:42,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-QAKM-ARW9-VWUS-FNWP6,3.0,0.03675
1449173464024599280,715415,2020-02-03 15:03:22,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-GL4V-NYDZ-65WS-D3MB4,7.0,0.03675
7126386888382464589,715268,2020-02-03 05:25:03,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-U4EP-ZA4V-JEGP-7QLLK,7.0,0.0588
5260257059962525887,715177,2020-02-02 23:20:51,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-8HEZ-XYYQ-BWFL-4AEAG,12.0,0.0294
4084418536973672768,715012,2020-02-02 12:13:35,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-RAC6-GSPP-NLFW-7L3X5,2.0,0.0441
5775828514260216613,714568,2020-02-01 06:26:10,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-73QU-MK3P-YAFA-97H55,2.0,0.05145
7781408475319663406,714011,2020-01-30 16:45:59,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-8HEZ-XYYQ-BWFL-4AEAG,1.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8HEZ-XYYQ-BWFL-4AEAG,10.0,0.0882
