ID,Height,timestamp,Type,From,To,Amount,Fee
223565794937995299,780318,2020-08-02 21:55:33,Ordinary Payment,S-9VSG-2HQF-W57N-HZK92,S-4Y3L-HTP3-9HX5-2QU9P,22.63985,0.0294
15374118944219177653,739723,2020-04-11 15:31:19,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-9VSG-2HQF-W57N-HZK92,21.0,0.0147
2161800016521043806,735488,2020-03-30 18:57:55,Ordinary Payment,S-9VSG-2HQF-W57N-HZK92,S-MTH7-TJK8-9ZND-5H2MG,1.0,0.0441
16493028632821307207,734919,2020-03-29 04:59:00,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-9VSG-2HQF-W57N-HZK92,1.0,0.03675
2168657591788523578,733080,2020-03-24 01:35:38,Ordinary Payment,S-9VSG-2HQF-W57N-HZK92,S-GAGF-YBTR-WK45-D3XU6,1.0,0.03675
15564123618240706046,732026,2020-03-21 03:06:26,Ordinary Payment,S-9VSG-2HQF-W57N-HZK92,S-8QTV-GF4V-J4L2-AVTTL,2.0,0.05145
13616018406098375875,728977,2020-03-12 14:15:02,Ordinary Payment,S-9VSG-2HQF-W57N-HZK92,S-6GAA-XT5F-ND2K-9MSES,7.0,0.03675
6774658036264790243,727757,2020-03-09 03:58:43,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-9VSG-2HQF-W57N-HZK92,10.0,0.0294
14246524930398068315,726250,2020-03-04 22:59:02,Ordinary Payment,S-9VSG-2HQF-W57N-HZK92,S-NY7J-U9SQ-MPE9-AS93S,1.0,0.0147
8287339825589180174,723720,2020-02-26 20:56:17,Ordinary Payment,S-9VSG-2HQF-W57N-HZK92,S-JQS2-D4WN-MS6D-BSZKH,2.0,0.02205
9523184425745324342,723510,2020-02-26 06:47:46,Ordinary Payment,S-9VSG-2HQF-W57N-HZK92,S-MAUA-F6K5-AKWL-CS45Q,22.0,0.0147
5782964332206320363,722738,2020-02-24 03:02:59,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-9VSG-2HQF-W57N-HZK92,17.0,0.0294
10383938180870140559,721674,2020-02-21 03:48:41,Ordinary Payment,S-9VSG-2HQF-W57N-HZK92,S-KFJ7-S3SL-FJ7P-99FSZ,1.0,0.05145
6469614472842225971,720364,2020-02-17 11:22:50,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-9VSG-2HQF-W57N-HZK92,9.0,0.0441
9324655181856605673,718632,2020-02-12 15:25:53,Ordinary Payment,S-9VSG-2HQF-W57N-HZK92,S-A8WH-LWGX-A4BG-56ZB7,1.0,0.0294
18340224402129769076,717710,2020-02-10 01:28:50,Ordinary Payment,S-ZDJK-Y8CN-N3ZZ-GLRWU,S-9VSG-2HQF-W57N-HZK92,1.0,0.03675
1764570443912309232,715808,2020-02-04 17:25:06,Ordinary Payment,S-9VSG-2HQF-W57N-HZK92,S-GKL2-RTAE-7TXA-B4EHA,10.0,0.0294
8364353290950645068,714272,2020-01-31 10:21:46,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-9VSG-2HQF-W57N-HZK92,2.0,0.02205
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9VSG-2HQF-W57N-HZK92,10.0,0.0735
