ID,Height,timestamp,Type,From,To,Amount,Fee
17625197821181661749,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DRV2-SFVW-7LV4-HAZFH,0.0,1.0
4588027563624615334,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DRV2-SFVW-7LV4-HAZFH,0.0,1.0
7701993885507082775,480272,2018-04-16 15:45:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DRV2-SFVW-7LV4-HAZFH,0.0,1.0
7715713984334556145,474870,2018-04-01 13:12:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DRV2-SFVW-7LV4-HAZFH,0.0,1.0
18068536910165743415,458155,2018-02-13 18:43:58,Ordinary Payment,S-DRV2-SFVW-7LV4-HAZFH,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
939698695584857823,446664,2018-01-12 15:47:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DRV2-SFVW-7LV4-HAZFH,5816.75,2.0
3980348433771864454,446236,2018-01-11 11:06:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DRV2-SFVW-7LV4-HAZFH,30969.77970528,1.0
16739628162638924963,446096,2018-01-11 02:00:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DRV2-SFVW-7LV4-HAZFH,1.0,1.0
2467242725648030885,446082,2018-01-11 00:43:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DRV2-SFVW-7LV4-HAZFH,12282.96551724,2.0
2242341708270426801,446080,2018-01-11 00:27:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DRV2-SFVW-7LV4-HAZFH,13474.59189792,2.0
9195093378824636057,446072,2018-01-10 23:48:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DRV2-SFVW-7LV4-HAZFH,24021.05226563,2.0
11404231043073616142,446068,2018-01-10 23:35:10,Ordinary Payment,S-DRV2-SFVW-7LV4-HAZFH,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
1411188339948526104,446068,2018-01-10 23:35:10,Account Update,S-DRV2-SFVW-7LV4-HAZFH,,0.0,1.0
3624933756331687988,446067,2018-01-10 23:28:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DRV2-SFVW-7LV4-HAZFH,8.0,2.0
215201360665960240,446058,2018-01-10 23:07:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DRV2-SFVW-7LV4-HAZFH,1.0,1.0
