ID,Height,timestamp,Type,From,To,Amount,Fee
2629424055745793170,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZVK3-ZSZE-Z3B7-DC29H,0.0,1.0
9543015633244250558,385089,2017-07-24 11:44:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZVK3-ZSZE-Z3B7-DC29H,0.0,1.0
5353411279193013718,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZVK3-ZSZE-Z3B7-DC29H,0.0,1.0
3626615814904287293,384392,2017-07-22 09:04:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZVK3-ZSZE-Z3B7-DC29H,0.0,1.0
11337055082010283143,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZVK3-ZSZE-Z3B7-DC29H,0.0,1.0
15833769442111771613,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZVK3-ZSZE-Z3B7-DC29H,0.0,1.0
12801664899809842224,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZVK3-ZSZE-Z3B7-DC29H,1.0,1.0
5018704711517608274,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZVK3-ZSZE-Z3B7-DC29H,0.0,1.0
14682558605733050363,12948,2014-09-16 17:22:34,Reward Recipient Assignment,S-ZVK3-ZSZE-Z3B7-DC29H,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5893900787539850691,10939,2014-09-11 02:39:53,Reward Recipient Assignment,S-ZVK3-ZSZE-Z3B7-DC29H,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16064499573467351354,10926,2014-09-11 01:37:57,Ordinary Payment,S-V85X-SV3P-P6HD-D9AQ7,S-ZVK3-ZSZE-Z3B7-DC29H,10.0,1.0
