ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7HTR-2NH5-DDA8-9K8Q9,6.59e-06,0.0735
18395569801465644517,688898,2019-11-21 10:37:12,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7HTR-2NH5-DDA8-9K8Q9,0.0,0.00735
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7HTR-2NH5-DDA8-9K8Q9,1e-08,0.9996
9391646879071363085,627025,2019-06-01 08:29:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,20.34459694,0.02205
6375400532861254615,624518,2019-05-25 08:24:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,71.14487308,0.02205
5280106873781976641,622012,2019-05-18 08:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,103.75214949,0.02205
15700951142273898402,619510,2019-05-11 08:11:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,94.08028131,0.02205
5271937041671858755,617005,2019-05-04 08:07:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,125.55643307,0.02205
5673798850812566808,614503,2019-04-27 08:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,113.25076802,0.02205
16230737631423672999,611998,2019-04-20 08:06:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,88.47748586,0.02205
10027162587936831498,609491,2019-04-13 07:54:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,96.47429947,0.02205
7336028532356743330,606988,2019-04-06 07:52:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,75.93984905,0.02205
10076304765968711186,604486,2019-03-30 07:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,74.13032756,0.02205
16689326676978137663,601984,2019-03-23 07:50:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,82.85456256,0.02205
18367554109146919474,601289,2019-03-21 09:03:27,Ordinary Payment,S-4EED-TWH4-XQ7B-BXNEB,S-7HTR-2NH5-DDA8-9K8Q9,1e-08,0.1
13229072505441641617,599485,2019-03-16 07:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,74.84474214,0.02205
11692003314071146951,599276,2019-03-15 17:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7HTR-2NH5-DDA8-9K8Q9,91.0,0.00735
10065574561891767476,597458,2019-03-10 15:17:16,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7HTR-2NH5-DDA8-9K8Q9,30.0,0.00735
11670679345884669992,596985,2019-03-09 07:45:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,76.48143209,0.02205
13116353658100736709,594482,2019-03-02 07:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,78.53000638,0.02205
13287865866492410833,591981,2019-02-23 07:35:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,52.55450191,0.02205
171625018676272761,589475,2019-02-16 07:19:44,Arbitrary Message,S-7HTR-2NH5-DDA8-9K8Q9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
14155899073425029123,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,3.83438073,0.02205
9741863598045433920,589415,2019-02-16 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.15892736,0.02205
3046425283616722769,589398,2019-02-16 02:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.152305,0.02205
10042816782659354011,589374,2019-02-16 00:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.17818937,0.02205
7213289114207079261,589268,2019-02-15 16:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.0890776,0.02205
7432190653576520372,589191,2019-02-15 11:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.1502879,0.02205
640267280453138994,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,11.31259998,0.02205
14138407355304513764,589071,2019-02-15 03:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.46977661,0.02205
17799078458811186571,588979,2019-02-14 22:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.3452873,0.02205
1677675319350134640,588707,2019-02-14 03:24:50,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,68.35291514,0.02205
4615008267494291949,586198,2019-02-07 03:32:55,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,91.61377435,0.02205
12700923575672324574,583708,2019-01-31 03:08:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,51.62303845,0.02205
6223548996097095365,582524,2019-01-27 20:03:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7HTR-2NH5-DDA8-9K8Q9,0.0,0.07
297298475366402221,582523,2019-01-27 20:02:39,Account Update,S-7HTR-2NH5-DDA8-9K8Q9,,0.0,0.00735
15282584456325074057,581191,2019-01-24 02:52:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7HTR-2NH5-DDA8-9K8Q9,0.0,1.0
8147958440884332949,581190,2019-01-24 02:47:55,Arbitrary Message,S-7HTR-2NH5-DDA8-9K8Q9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
16187750283047762216,581162,2019-01-24 00:37:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.02511908,0.02205
7984605962951265778,581034,2019-01-23 16:13:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.1640632,0.02205
15174342616346954732,581012,2019-01-23 14:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.16214153,0.02205
246110121695004173,581001,2019-01-23 13:29:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.15522947,0.02205
17452869949120000182,580979,2019-01-23 12:15:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.2055661,0.02205
11227563481735549890,580933,2019-01-23 09:20:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.15864344,0.02205
11045572861029704762,580871,2019-01-23 05:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.1843117,0.02205
2956648453432751050,580837,2019-01-23 02:44:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.20484734,0.02205
15626855886933909231,580793,2019-01-22 23:24:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.17690276,0.02205
2730808789154330855,580761,2019-01-22 21:43:22,Arbitrary Message,S-7HTR-2NH5-DDA8-9K8Q9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
5302993899920691316,580745,2019-01-22 20:44:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.45396614,0.02205
12500597248540114663,580695,2019-01-22 17:18:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.35030571,0.02205
11476738382863452785,580675,2019-01-22 15:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.10542923,0.02205
4063150863857514807,580603,2019-01-22 11:10:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.44970226,0.02205
12070889554836390474,580549,2019-01-22 07:13:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.01280955,0.02205
11786119591376468438,580491,2019-01-22 03:19:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.19736029,0.02205
9642236729759978720,580406,2019-01-21 21:53:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.11433406,0.02205
2399489782043410452,580335,2019-01-21 17:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.35745696,0.02205
14356773517116554004,580127,2019-01-21 03:11:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.11597242,0.02205
12650806174899460887,580045,2019-01-20 21:25:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.31746112,0.02205
10920785642802972306,579936,2019-01-20 14:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.08638633,0.02205
462209831689188470,579831,2019-01-20 07:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.03829573,0.02205
9871518701840270216,579756,2019-01-20 02:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.08470899,0.02205
7482089323924211793,579523,2019-01-19 10:16:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-7HTR-2NH5-DDA8-9K8Q9,1.0602388,0.02205
8476435117309667108,572721,2018-12-31 09:30:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7HTR-2NH5-DDA8-9K8Q9,0.0,0.2
18046241079607620044,572720,2018-12-31 09:24:35,Reward Recipient Assignment,S-7HTR-2NH5-DDA8-9K8Q9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
3379887585619247467,571997,2018-12-29 08:43:33,MultiOutSame Payment,S-9B4W-RMAM-DNER-3WLWV,S-7HTR-2NH5-DDA8-9K8Q9,0.1,0.00735
