ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T4GW-LWER-UMKY-86RXA,1e-08,0.3528
9926307490545377840,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,20.48,1.0
15314494856104963988,382144,2017-07-15 18:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,15.01999999,1.0
558446675019518797,381888,2017-07-15 01:32:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,26.7,1.0
18011891791015615911,381827,2017-07-14 21:02:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,106.45,1.0
16528648667906517344,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,15.54999999,1.0
18399981170823163809,381353,2017-07-13 13:10:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,17.57,1.0
12670086663010521183,381326,2017-07-13 11:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,15.44999999,1.0
13706062672401626794,380620,2017-07-11 12:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,15.07999999,1.0
577818754249852948,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,14.85999999,1.0
8262834303042099481,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,10.94999999,1.0
7248938154328100252,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,88.49,1.0
1877376660168352120,379265,2017-07-07 17:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,10.56999999,1.0
4756447015109390372,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,12.99999999,1.0
11179033459406246096,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,25.69,1.0
2412567426895105317,378204,2017-07-04 18:19:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,16.48999999,1.0
6843186498213002718,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,32.36,1.0
18059902255935292889,377536,2017-07-02 21:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,11.09999999,1.0
2031868606265122102,377044,2017-07-01 12:11:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,14.87999999,1.0
3622664463633348718,376363,2017-06-29 14:41:36,Reward Recipient Assignment,S-T4GW-LWER-UMKY-86RXA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5164631807750215063,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,5.95,1.0
4989009126632425119,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,6.12,1.0
15210652985874433834,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,7.36999999,1.0
8326574787647837436,375727,2017-06-27 20:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,31.76999999,1.0
17488043838327422204,375584,2017-06-27 10:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,6.20999999,1.0
10953088834409655626,374702,2017-06-24 23:21:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,68.1877759,1.0
16003919919616089053,374622,2017-06-24 17:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,33.85999999,1.0
17458549528179992924,372001,2017-06-17 10:06:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,78.6,1.0
907971320960811989,371980,2017-06-17 08:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,20.70999999,1.0
8546006633942043163,371393,2017-06-15 17:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,22.4,1.0
58940944980990971,370840,2017-06-14 04:10:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,21.91999999,1.0
4557759499886165965,370401,2017-06-12 22:37:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,25.16,1.0
4044888580431748287,370231,2017-06-12 11:19:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,20.69,1.0
8753756754999917811,369906,2017-06-11 13:29:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,20.52,1.0
9597802777633586994,369580,2017-06-10 15:36:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,20.97,1.0
470515567666975851,369540,2017-06-10 13:10:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,21.72999999,1.0
94052757695184265,369534,2017-06-10 12:32:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,26.66,1.0
13281739551225914926,369192,2017-06-09 13:34:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,21.75,1.0
132807222159849928,368837,2017-06-08 14:11:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,20.05999999,1.0
12625823851957767190,368492,2017-06-07 14:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,274.53,1.0
6198170441080559999,368326,2017-06-07 03:36:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,22.36,1.0
5204894620344551204,368260,2017-06-06 23:03:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,21.94,1.0
5310230913134669736,368248,2017-06-06 22:14:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-T4GW-LWER-UMKY-86RXA,28.44,1.0
2811997548708007644,367960,2017-06-06 03:08:49,Reward Recipient Assignment,S-T4GW-LWER-UMKY-86RXA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3524131005873911742,367956,2017-06-06 02:39:22,Ordinary Payment,S-QFNM-YXB7-MD2D-2AQBP,S-T4GW-LWER-UMKY-86RXA,1.0,1.0
9460769193905353245,362906,2017-05-23 00:34:59,Reward Recipient Assignment,S-T4GW-LWER-UMKY-86RXA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15319807802270021441,360441,2017-05-16 02:42:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T4GW-LWER-UMKY-86RXA,1.0,1.0
16895983605172487190,360440,2017-05-16 02:33:54,Reward Recipient Assignment,S-T4GW-LWER-UMKY-86RXA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3717258614611155302,360055,2017-05-15 00:42:58,Reward Recipient Assignment,S-T4GW-LWER-UMKY-86RXA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5430945185522945881,359015,2017-05-12 02:50:28,Account Update,S-T4GW-LWER-UMKY-86RXA,,0.0,1.0
4034140090386338382,358700,2017-05-11 05:52:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T4GW-LWER-UMKY-86RXA,3.0,1.0
