ID,Height,timestamp,Type,From,To,Amount,Fee
17386851540659138042,780454,2020-08-03 06:47:03,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-4Y3L-HTP3-9HX5-2QU9P,3.4267,0.0294
8380289611777241866,741962,2020-04-17 21:52:58,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-KCAB-7B2K-PK3M-3GF93,2.0,0.05145
2282156034550121077,740990,2020-04-15 04:12:05,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-BVXE-GNZD-9RKQ-FMLFN,10.0,0.02205
15531880201382957104,740749,2020-04-14 12:23:24,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-KCAB-7B2K-PK3M-3GF93,2.0,0.05145
16979417033160805549,739987,2020-04-12 08:49:30,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-KCAB-7B2K-PK3M-3GF93,8.0,0.0294
10840251709134210943,739217,2020-04-10 05:32:21,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-97M2-JQH8-4D9Z-FKMGW,3.0,0.00735
6769660709110476287,737698,2020-04-05 23:31:46,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-KCAB-7B2K-PK3M-3GF93,1.0,0.03675
8826606585932290692,737364,2020-04-05 00:31:43,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-46KT-8WN2-MYKB-AJYEX,4.0,0.0441
18437168700219500572,736017,2020-04-01 06:41:49,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-KCAB-7B2K-PK3M-3GF93,6.0,0.05145
5453288030808420020,734667,2020-03-28 11:52:27,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-HC9Q-XS7W-AF8R-4ZKQG,10.0,0.02205
6078300980542913400,733959,2020-03-26 12:21:07,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-KCAB-7B2K-PK3M-3GF93,2.0,0.02205
707067315507149307,732807,2020-03-23 06:57:19,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-KCAB-7B2K-PK3M-3GF93,8.0,0.03675
6110361097408579678,732566,2020-03-22 14:59:16,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-4KRM-4Q4H-FDAK-ECLY4,5.0,0.05145
4004981446394635430,731610,2020-03-19 23:07:23,Ordinary Payment,S-J7CC-FXML-MVJJ-7NLKL,S-KCAB-7B2K-PK3M-3GF93,5.0,0.0147
10662369539756011732,730720,2020-03-17 11:19:27,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-98W9-8J7G-8XHH-84Q3F,1.0,0.00735
5775032606556994807,730707,2020-03-17 10:24:12,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-KCAB-7B2K-PK3M-3GF93,1.0,0.0294
2081507400048405838,728020,2020-03-09 21:37:18,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-PNQZ-ET8H-648F-C864T,1.0,0.0441
2382952792985151836,727414,2020-03-08 05:18:05,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-9JWE-MKB8-WZCQ-6BC76,2.0,0.0294
12854496082095715288,727290,2020-03-07 20:40:26,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-KCAB-7B2K-PK3M-3GF93,3.0,0.02205
14003804863182499787,727152,2020-03-07 11:12:09,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-JK4E-RVGC-8HDM-75QGV,1.0,0.05145
16385182777429991185,726529,2020-03-05 17:44:54,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-L77Z-2P6V-V7P8-GEUK5,1.0,0.03675
3151241562233499970,726387,2020-03-05 08:17:27,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-F2JF-V3TM-YNJF-E8JYL,2.0,0.03675
3017090863286820186,725752,2020-03-03 13:19:03,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-Q2JL-VRCS-R7T8-9558S,4.0,0.0588
6461787746121031823,723864,2020-02-27 06:33:59,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-KCAB-7B2K-PK3M-3GF93,6.0,0.0294
11860224999913627823,722952,2020-02-24 17:11:49,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-NGKN-6MS2-7BXM-5RU77,20.0,0.0441
5339553861345248232,722745,2020-02-24 03:27:39,Ordinary Payment,S-KSZ8-TNGD-LPLR-7SNN4,S-KCAB-7B2K-PK3M-3GF93,21.0,0.0294
7325196954018010340,722474,2020-02-23 09:15:26,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-N8WH-KZSM-FPA6-6GG3L,5.0,0.0147
8620983918744581805,721728,2020-02-21 07:20:12,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-KCAB-7B2K-PK3M-3GF93,6.0,0.0147
18303662324204076129,718740,2020-02-12 22:34:02,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-6W64-6VVB-KK85-C9JCJ,1.0,0.05145
11705916275604599898,718453,2020-02-12 03:13:25,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-KCAB-7B2K-PK3M-3GF93,1.0,0.0588
10161584536793171534,717580,2020-02-09 16:50:11,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-G3MT-JD6N-Z23Y-3RDEE,7.0,0.0147
7511314409986367997,717381,2020-02-09 03:27:58,Ordinary Payment,S-KH8H-XT5P-M7N9-9SHGB,S-KCAB-7B2K-PK3M-3GF93,1.0,0.02205
15945555628952438186,715381,2020-02-03 13:03:07,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-6U5A-SJ54-MTJS-6ZE27,2.0,0.00735
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KCAB-7B2K-PK3M-3GF93,10.0,0.0882
