ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WYUF-3YFS-M77L-DC2Y8,2.19e-06,0.0735
12248756611335751513,402500,2017-09-11 03:27:32,Ordinary Payment,S-WYUF-3YFS-M77L-DC2Y8,S-68HP-FNKA-QK89-HVV5Z,131.0,1.0
14055524778912389316,395022,2017-08-21 04:44:17,Reward Recipient Assignment,S-WYUF-3YFS-M77L-DC2Y8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6693420094235053900,386272,2017-07-27 17:55:51,Reward Recipient Assignment,S-WYUF-3YFS-M77L-DC2Y8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16232372607817896542,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,0.25847462,1.0
15466646187288357183,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,1.70535995,1.0
13993915315455763702,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,2.68931708,1.0
2544682303065828536,379782,2017-07-09 03:25:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,1.11036874,1.0
1213066752627152009,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,1.65165805,1.0
16841834574636149875,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,1.16107338,1.0
5304563394591219929,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,89.67122078,1.0
12676251491202406853,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,3.1555376,1.0
6873200436608799277,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,16.04324489,1.0
3918716641184437395,375718,2017-06-27 19:32:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,7.84093567,1.0
17386586466348877689,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,0.18854117,1.0
2989980474197174545,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,2.00004671,1.0
389669310838188349,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,1.58543076,1.0
6232418280343197321,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,7.40302518,1.0
4594892257081797005,373976,2017-06-22 22:16:17,Ordinary Payment,S-WYUF-3YFS-M77L-DC2Y8,S-68HP-FNKA-QK89-HVV5Z,101.0,1.0
7413803881217881630,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,2.15497322,1.0
10184778933734491455,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,2.78988454,1.0
3138762791972915626,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,13.86308567,1.0
6756593866485451904,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,12.80933525,1.0
2462532338027950516,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,18.98347818,1.0
9580894267587302742,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,0.4491451,1.0
11372331094523351091,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,5.96417071,1.0
12816999701083593703,370438,2017-06-13 01:30:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,20.26186172,1.0
6077046878636424854,370074,2017-06-12 00:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,5.99908244,1.0
9353933991424632540,369702,2017-06-10 23:49:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,4.79500721,1.0
8233648933226268302,369327,2017-06-09 22:31:07,Reward Recipient Assignment,S-WYUF-3YFS-M77L-DC2Y8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12690130973984156813,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,0.10465699,1.0
3484861488137670120,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,2.66424141,1.0
9424344517386860418,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,4.68024336,1.0
6028141457647916128,366749,2017-06-02 17:53:42,Ordinary Payment,S-WYUF-3YFS-M77L-DC2Y8,S-68HP-FNKA-QK89-HVV5Z,500.0,1.0
7742796020035001925,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,15.01065697,1.0
12184210899976600227,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,9.58279567,1.0
14520700796806006456,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,10.37921531,1.0
13170850524510747293,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,4.79586365,1.0
8363154195937238137,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,11.18447634,1.0
8575540350244157340,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,12.25695033,1.0
8648156205889108258,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,20.09601212,1.0
3611240385822758704,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,6.89668841,1.0
13829148397527336497,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,10.22655669,1.0
4474449236982699878,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,11.91708557,1.0
16783664214153569417,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,25.46686088,1.0
146381022576738413,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,52.34370383,1.0
10045595147200700890,362193,2017-05-20 23:50:03,Ordinary Payment,S-WYUF-3YFS-M77L-DC2Y8,S-68HP-FNKA-QK89-HVV5Z,501.0,1.0
10559048857065076129,362180,2017-05-20 23:07:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,823.62863921,1.0
5645390155459105407,362151,2017-05-20 21:26:18,Ordinary Payment,S-WYUF-3YFS-M77L-DC2Y8,S-68HP-FNKA-QK89-HVV5Z,156.0,1.0
14288324851872780748,361981,2017-05-20 09:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,15.29988537,1.0
16970138244164216204,361623,2017-05-19 09:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,7.52541332,1.0
8037822694825876518,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,3.23438663,1.0
13276423690030997746,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,9.1216289,1.0
4820052022194408217,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WYUF-3YFS-M77L-DC2Y8,0.0,1.0
8205866509112175267,360523,2017-05-16 08:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,13.94729044,1.0
3070702578872431704,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,47.21282302,1.0
2349636675575657380,359786,2017-05-14 06:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,44.44991057,1.0
2666906621800096874,359414,2017-05-13 05:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,10.11937827,1.0
1815853403500238090,359048,2017-05-12 05:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,5.85893626,1.0
7012326314235475792,358692,2017-05-11 04:56:52,Ordinary Payment,S-WYUF-3YFS-M77L-DC2Y8,S-68HP-FNKA-QK89-HVV5Z,158.0,1.0
2978092225543901060,358684,2017-05-11 04:27:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,12.07242761,1.0
2202937290907099467,358313,2017-05-10 03:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,11.756579,1.0
9085061075963601049,357946,2017-05-09 03:01:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,37.18778683,1.0
17845102572284685375,357569,2017-05-08 01:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,27.21209101,1.0
16860526937876919411,357201,2017-05-07 00:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WYUF-3YFS-M77L-DC2Y8,15.53937434,1.0
2002870132014710108,356611,2017-05-05 09:07:40,Reward Recipient Assignment,S-WYUF-3YFS-M77L-DC2Y8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10963161364721988913,356258,2017-05-04 09:48:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WYUF-3YFS-M77L-DC2Y8,55.8575,1.0
8072108429986669125,346696,2017-04-07 15:57:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WYUF-3YFS-M77L-DC2Y8,0.84827609,1.0
12667057138469910515,346517,2017-04-07 03:54:35,Ordinary Payment,S-WYUF-3YFS-M77L-DC2Y8,S-ZALE-AA8R-RHXR-HHUHD,99.0,1.0
8227276646416316988,346331,2017-04-06 15:01:33,Reward Recipient Assignment,S-WYUF-3YFS-M77L-DC2Y8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3217436462222658283,345660,2017-04-04 18:01:29,Account Update,S-WYUF-3YFS-M77L-DC2Y8,,0.0,1.0
4191266796378823903,345636,2017-04-04 16:35:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WYUF-3YFS-M77L-DC2Y8,100.0,1.0
15144488782109919050,345631,2017-04-04 16:03:34,Reward Recipient Assignment,S-WYUF-3YFS-M77L-DC2Y8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7950436287176783644,345624,2017-04-04 15:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYUF-3YFS-M77L-DC2Y8,3.0,1.0
