ID,Height,timestamp,Type,From,To,Amount,Fee
15437973557336861089,717667,2020-02-09 22:24:31,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,444917.7829,0.0735
7756026167753727961,717663,2020-02-09 22:10:54,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,444917.8564,0.0735
14985606423308046757,716780,2020-02-07 10:38:53,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,444927.1909,0.0735
1890815055324412966,716775,2020-02-07 10:24:12,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,444927.2644,0.0735
16544210773724411370,715898,2020-02-04 23:26:17,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,444936.5989,0.0735
11053482602915802545,715889,2020-02-04 23:00:56,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,444936.6724,0.0735
9437931036651989474,715020,2020-02-02 12:44:42,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,444946.0069,0.0735
14997429430168965918,715015,2020-02-02 12:28:58,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,444946.0804,0.0735
5393167719401173785,714111,2020-01-30 23:43:11,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,444955.4149,0.0735
5319910905462659292,714101,2020-01-30 22:44:28,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,444955.4884,0.0735
10247428423968801159,713223,2020-01-28 12:14:02,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,444964.8229,0.0735
12772573528874219551,713217,2020-01-28 11:48:18,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,444964.8964,0.0735
3563358338000184779,712328,2020-01-25 23:49:18,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,444973.7311,0.06615
12275675281427699843,712322,2020-01-25 23:37:00,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,444973.79725,0.06615
9390408785228932256,711429,2020-01-23 11:15:25,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,323981.4927,0.0588
4758411550166443118,711419,2020-01-23 10:45:12,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,323981.5515,0.0588
14127236034784474051,710330,2020-01-20 09:59:36,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,199986.623,0.03675
8779215144123067981,710325,2020-01-20 09:32:40,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,199986.65975,0.03675
10382516861490714073,709611,2020-01-18 09:58:08,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,199991.327,0.03675
4279565126181613481,709610,2020-01-18 09:57:34,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,199991.36375,0.03675
16828836844492481490,708686,2020-01-15 19:52:53,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,199995.6488,0.0294
16597950526121146468,708677,2020-01-15 18:59:47,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,199995.6782,0.0294
8372392924015178096,707945,2020-01-13 18:05:32,Ordinary Payment,S-CKRJ-JZ3T-HZRH-2X4FK,S-4JRZ-YRSS-NC7L-37YN3,199999.412,0.0294
14263297520714826205,707941,2020-01-13 17:53:22,Ordinary Payment,S-TBMQ-2RNF-NW6P-9MT2W,S-CKRJ-JZ3T-HZRH-2X4FK,199999.4414,0.0294
