ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J6QY-6GS4-VNWJ-5V2GY,1e-08,0.53655
7745257078356633168,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J6QY-6GS4-VNWJ-5V2GY,1e-07,1.0
16839400308614251318,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-J6QY-6GS4-VNWJ-5V2GY,0.001421,1.0
2836086504354984696,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J6QY-6GS4-VNWJ-5V2GY,2.86012299,1.0
5177148220731315141,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J6QY-6GS4-VNWJ-5V2GY,1.28769643,1.0
11042797713902522861,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,15.74,1.0
17867012610487244191,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,15.64999999,1.0
10250291045951227382,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,22.95,1.0
7873084899613474800,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,16.93999999,1.0
2649573012111813614,372645,2017-06-19 04:52:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,16.32,1.0
8866826198956443553,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,15.8,1.0
17341786754136011602,371900,2017-06-17 03:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,15.81,1.0
14474472438997519627,371615,2017-06-16 07:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,16.97,1.0
7578100957944923461,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,17.0,1.0
4104098416102951319,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J6QY-6GS4-VNWJ-5V2GY,1.59591263,1.0
9323645998046270347,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J6QY-6GS4-VNWJ-5V2GY,1.22599155,1.0
2939114522888352177,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,15.73,1.0
11385687615204680056,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,3.0,1.0
4108515441881439146,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,3.0,1.0
5302050278179481593,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J6QY-6GS4-VNWJ-5V2GY,2.67470013,1.0
12989282295023526416,364300,2017-05-26 21:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,10.0,1.0
12193806307724156035,363941,2017-05-25 21:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,15.0,1.0
13196312659321837853,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J6QY-6GS4-VNWJ-5V2GY,2.02750776,1.0
15416714206127114911,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J6QY-6GS4-VNWJ-5V2GY,1.1027359,1.0
15768640797938148429,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J6QY-6GS4-VNWJ-5V2GY,5.8869293,1.0
10412073700698930196,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J6QY-6GS4-VNWJ-5V2GY,7.08897245,1.0
11262310338326232289,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J6QY-6GS4-VNWJ-5V2GY,5.54789148,1.0
9197299449948689740,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J6QY-6GS4-VNWJ-5V2GY,3.94516728,1.0
17997919241261113119,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J6QY-6GS4-VNWJ-5V2GY,7.85951293,1.0
1250212811289121417,346281,2017-04-06 11:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,23.93,1.0
16706190708211535083,345913,2017-04-05 11:17:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,15.24,1.0
1117595774487325277,345884,2017-04-05 08:55:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,3.96,1.0
6867565351661658442,345692,2017-04-04 20:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,8.96,1.0
6815172408414727624,345667,2017-04-04 19:05:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,30.0,1.0
15151528623627932868,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J6QY-6GS4-VNWJ-5V2GY,9.58552362,1.0
18422543935109179794,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-J6QY-6GS4-VNWJ-5V2GY,0.0567474,1.0
8758639996816296207,345362,2017-04-03 22:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,13.22,1.0
5420744557280389579,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6QY-6GS4-VNWJ-5V2GY,2.0,1.0001
14431201636762443071,344868,2017-04-02 12:29:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,46.51,1.0
1392572792591356976,344543,2017-04-01 14:49:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,5.18,1.0
3993296758952848671,344482,2017-04-01 10:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,3.01999999,1.0
2231420658819712799,344436,2017-04-01 07:54:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,22.0,1.0
7032904117850133193,344113,2017-03-31 10:12:44,Ordinary Payment,S-J6QY-6GS4-VNWJ-5V2GY,S-JAEE-TSRC-9C6S-CPT2D,3300.0,1.0
15799794967673168315,344109,2017-03-31 09:50:54,Ask Order Placement,S-J6QY-6GS4-VNWJ-5V2GY,,0.0,1.0
2870999835812163557,344103,2017-03-31 09:27:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,15.0,1.0
14314821374111969716,343969,2017-03-31 00:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,3.36,1.0
2970726456272987358,343804,2017-03-30 13:11:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,15.0,1.0
12855142478342642890,343268,2017-03-29 01:23:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,14.98,1.0
14273640757953142467,343237,2017-03-28 23:18:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,16.53,1.0
6517479083351481447,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J6QY-6GS4-VNWJ-5V2GY,21.34025155,1.0
220932740508484343,343043,2017-03-28 10:25:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,4.34999999,1.0
11147385664844989006,343036,2017-03-28 09:39:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,18.48,1.0
9922545936264511472,343031,2017-03-28 09:14:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,18.27999999,1.0
4275955182353552280,342873,2017-03-27 22:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,21.05999999,1.0
2813604702311798700,342646,2017-03-27 07:39:00,Bid Order Placement,S-J6QY-6GS4-VNWJ-5V2GY,,0.0,1.0
14126733163944906127,342493,2017-03-26 21:38:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,19.0,1.0
12389988404702842072,342371,2017-03-26 12:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,19.37,1.0
15962694714575607072,342130,2017-03-25 21:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,402.83,1.0
17470566142439119537,342103,2017-03-25 19:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,86.02,1.0
7934588509250974504,341978,2017-03-25 10:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,6.53,1.0
6323417260228970069,341913,2017-03-25 06:16:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,11.15,1.0
10640166275398627320,341881,2017-03-25 03:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,16.39,1.0
32904138081688472,341652,2017-03-24 12:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,28.71,1.0
1740127513666229551,341193,2017-03-23 06:22:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,11.76,1.0
15720572781044088488,341181,2017-03-23 05:24:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,4.84,1.0
4182805442362112905,341111,2017-03-23 00:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,11.77,1.0
5060841429735819714,341078,2017-03-22 22:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,40.0,1.0
4724789231582148973,340718,2017-03-21 22:33:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,33.0,1.0
1856278819495674197,340318,2017-03-20 19:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,6.05,1.0
4072055004730179804,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J6QY-6GS4-VNWJ-5V2GY,28.31337722,1.0
11712594462247762816,339821,2017-03-19 10:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,30.0,1.0
3425725488545322496,339761,2017-03-19 06:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,31.93,1.0
16029499692338753378,339518,2017-03-18 13:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,15.0,1.0
16657924127029711794,339282,2017-03-17 22:19:45,Bid Order Placement,S-J6QY-6GS4-VNWJ-5V2GY,,0.0,1.0
18086993215024615886,339082,2017-03-17 08:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,10.44,1.0
12519790674097293282,338735,2017-03-16 09:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,9.99999999,1.0
7909075761146806434,338572,2017-03-15 22:15:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,15.0,1.0
4917768032701101387,338381,2017-03-15 09:36:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,15.0,1.0
9812735875621944542,338222,2017-03-14 22:51:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,25.0,1.0
11200716321225133686,337926,2017-03-14 03:04:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,18.53,1.0
989795692207089167,337866,2017-03-13 22:59:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,40.0,1.0
6602394799369672194,337806,2017-03-13 19:11:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,18.18,1.0
1838569189598375893,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J6QY-6GS4-VNWJ-5V2GY,12.71126094,1.0
14563636978660091722,336445,2017-03-10 00:02:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,30.32,1.0
11903326001292324189,335701,2017-03-07 22:05:17,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-J6QY-6GS4-VNWJ-5V2GY,15.0,1.0
1658120928863614363,335452,2017-03-07 05:13:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,10.95,1.0
17986213211605692316,335318,2017-03-06 20:23:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,50.0,1.0
4674121460072254736,335302,2017-03-06 19:15:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,60.78,1.0
17979826000404353315,335107,2017-03-06 06:11:24,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J6QY-6GS4-VNWJ-5V2GY,15.19824678,1.0
9146562885221984810,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6QY-6GS4-VNWJ-5V2GY,1.0,1.0
7679502374134693038,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6QY-6GS4-VNWJ-5V2GY,1.0,3.0
5528899545008864570,334901,2017-03-05 15:56:47,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-J6QY-6GS4-VNWJ-5V2GY,50.0,1.0
8233914764997864320,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6QY-6GS4-VNWJ-5V2GY,2.0,2.0
15159998003200391647,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6QY-6GS4-VNWJ-5V2GY,3.0,3.0
18433944447321821697,334619,2017-03-04 21:10:43,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-J6QY-6GS4-VNWJ-5V2GY,10.0,1.0
1678821439916379605,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6QY-6GS4-VNWJ-5V2GY,2.0,2.0
3744835834132819901,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6QY-6GS4-VNWJ-5V2GY,3.0,1.0
766115315574545341,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6QY-6GS4-VNWJ-5V2GY,3.0,3.0
16604847232610905403,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6QY-6GS4-VNWJ-5V2GY,20.0,1.0
5918646607416969330,334048,2017-03-03 06:48:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,8.18,1.0
1978913708825934012,334034,2017-03-03 06:06:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,7.12999999,1.0
17424430974033305550,333883,2017-03-02 19:48:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,7.39,1.0
18281072910539603601,333878,2017-03-02 19:39:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,61.76,1.0
7986703592452151777,333829,2017-03-02 16:03:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-J6QY-6GS4-VNWJ-5V2GY,10.0,1.0
13143081398060998942,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6QY-6GS4-VNWJ-5V2GY,2.0,1.0
9149736658208128183,333592,2017-03-02 00:09:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,157.73,1.0
977366717157261974,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6QY-6GS4-VNWJ-5V2GY,5.0,2.0
15979984618351657910,333526,2017-03-01 19:41:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,25.0,1.0
6080174525244428132,333412,2017-03-01 12:17:55,Bid Order Placement,S-J6QY-6GS4-VNWJ-5V2GY,,0.0,1.0
17087650081876088562,333248,2017-03-01 01:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,80.43999999,1.0
12555243077348834923,333049,2017-02-28 11:35:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-J6QY-6GS4-VNWJ-5V2GY,15.0,1.0
15945008879916507947,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6QY-6GS4-VNWJ-5V2GY,6.0,5.0
13057508268294849183,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J6QY-6GS4-VNWJ-5V2GY,11.95666268,1.0
15028140435386708739,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6QY-6GS4-VNWJ-5V2GY,5.0,5.0
344055219107396279,332256,2017-02-26 06:24:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,6.42,1.0
5538435804582338556,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6QY-6GS4-VNWJ-5V2GY,12.0,2.0
7540767635731878597,332134,2017-02-25 22:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,43.95,1.0
6192401306626280097,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6QY-6GS4-VNWJ-5V2GY,2.0,2.0
12561262749276817196,332071,2017-02-25 18:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,17.28,1.0
15891212902061832929,332016,2017-02-25 14:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,6.73,1.0
9781409770276927428,331979,2017-02-25 12:07:07,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-J6QY-6GS4-VNWJ-5V2GY,5.0,1.0
8075009122658593830,331916,2017-02-25 08:05:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,15.52999999,1.0
16152363488426275363,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6QY-6GS4-VNWJ-5V2GY,2.0,2.0
4300885967718494832,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6QY-6GS4-VNWJ-5V2GY,4.0,4.0
2916362287797523948,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J6QY-6GS4-VNWJ-5V2GY,2.0,1.0
16525918003706359814,331713,2017-02-24 18:06:13,Bid Order Placement,S-J6QY-6GS4-VNWJ-5V2GY,,0.0,1.0
17471993165423355229,331708,2017-02-24 17:35:45,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-J6QY-6GS4-VNWJ-5V2GY,30.0,1.0
340848385258568079,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6QY-6GS4-VNWJ-5V2GY,2.0,1.0
16780050446001633144,331658,2017-02-24 14:29:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,4.91,1.0
14778356975003102330,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6QY-6GS4-VNWJ-5V2GY,2.0,1.0
2932526028976238502,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6QY-6GS4-VNWJ-5V2GY,2.0,1.0
15954056849098997352,331435,2017-02-23 23:54:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,4.43,1.0
5069741864899753379,331271,2017-02-23 12:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,44.25,1.0
4897580441809440436,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6QY-6GS4-VNWJ-5V2GY,5.0,2.0
6802043322765396052,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6QY-6GS4-VNWJ-5V2GY,5.0,2.0
795853762471903895,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6QY-6GS4-VNWJ-5V2GY,11.0,2.0
3820791910559250177,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6QY-6GS4-VNWJ-5V2GY,14.0,2.0
134611147983758740,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6QY-6GS4-VNWJ-5V2GY,8.0,2.0
4141625424896167536,330869,2017-02-22 09:55:05,Bid Order Placement,S-J6QY-6GS4-VNWJ-5V2GY,,0.0,1.0
9540435895654822417,330811,2017-02-22 05:53:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,5.6,1.0
3805967198007747030,330736,2017-02-22 00:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,44.64,1.0
10622782942430331154,330676,2017-02-21 20:37:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,11.24,1.0
12037212635248102579,330550,2017-02-21 12:13:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,4.77,1.0
8994130703367371155,330513,2017-02-21 10:02:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,4.77,1.0
3225750433599846040,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6QY-6GS4-VNWJ-5V2GY,10.0,2.0
17900475626898410111,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-J6QY-6GS4-VNWJ-5V2GY,11.24457699,1.0
2834864655842434759,330189,2017-02-20 11:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,59.65,1.0
5628760172568405194,330148,2017-02-20 09:41:52,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-J6QY-6GS4-VNWJ-5V2GY,10.0,1.0
6282658280952627760,330086,2017-02-20 05:21:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,15.24,1.0
14479512919133693881,329976,2017-02-19 21:56:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,28.81,1.0
18158821842940044127,329896,2017-02-19 16:26:43,Bid Order Placement,S-J6QY-6GS4-VNWJ-5V2GY,,0.0,1.0
8916529534138281982,329796,2017-02-19 09:39:30,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-J6QY-6GS4-VNWJ-5V2GY,15.0,1.0
2080990572189904005,329703,2017-02-19 03:27:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,25.75,1.0
6338221078748765906,329611,2017-02-18 21:09:14,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-J6QY-6GS4-VNWJ-5V2GY,5.0,1.0
1455510664069138228,329514,2017-02-18 14:39:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J6QY-6GS4-VNWJ-5V2GY,21.36999999,1.0
7101715537881151411,329469,2017-02-18 12:47:04,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-J6QY-6GS4-VNWJ-5V2GY,15.0,1.0
9184133847890670948,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6QY-6GS4-VNWJ-5V2GY,2.0,2.0
13607221558224478172,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J6QY-6GS4-VNWJ-5V2GY,3.0,2.0
14698845994158600309,329274,2017-02-17 22:41:08,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-J6QY-6GS4-VNWJ-5V2GY,20.0,1.0
