ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y63L-ZZDQ-EY6C-ACQWF,8.79e-06,0.0735
4639256762650011357,569865,2018-12-23 09:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y63L-ZZDQ-EY6C-ACQWF,10.35311296,0.02205
13961499329933252304,569505,2018-12-22 09:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y63L-ZZDQ-EY6C-ACQWF,40.54174898,0.02205
2890968181529787442,569143,2018-12-21 09:35:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y63L-ZZDQ-EY6C-ACQWF,61.27623317,0.02205
1729729310014567306,568789,2018-12-20 09:37:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y63L-ZZDQ-EY6C-ACQWF,45.93386724,0.02205
240086536468636894,568428,2018-12-19 09:35:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y63L-ZZDQ-EY6C-ACQWF,21.74745521,0.02205
16402484008858394603,568072,2018-12-18 09:36:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y63L-ZZDQ-EY6C-ACQWF,28.28697124,0.02205
6676563624231847918,567880,2018-12-17 20:49:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y63L-ZZDQ-EY6C-ACQWF,5.6618851,1.0
620630779872207935,567715,2018-12-17 09:24:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y63L-ZZDQ-EY6C-ACQWF,0.0,0.1323
10979793676425363817,567714,2018-12-17 09:23:19,Arbitrary Message,S-Y63L-ZZDQ-EY6C-ACQWF,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1323
11245145980912758004,567709,2018-12-17 09:06:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y63L-ZZDQ-EY6C-ACQWF,0.0,0.03675
11096329218147627660,567708,2018-12-17 08:54:33,Reward Recipient Assignment,S-Y63L-ZZDQ-EY6C-ACQWF,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
13163506843400368061,567525,2018-12-16 20:52:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y63L-ZZDQ-EY6C-ACQWF,20.25085013,1.0
12546608697470986634,567166,2018-12-15 20:54:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y63L-ZZDQ-EY6C-ACQWF,10.87925786,1.0
11735676754623234013,566807,2018-12-14 20:42:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y63L-ZZDQ-EY6C-ACQWF,4.8980946,1.0
12177940027716662011,566225,2018-12-13 05:36:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y63L-ZZDQ-EY6C-ACQWF,9.96968343,1.0
12696683284209008079,565862,2018-12-12 05:11:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y63L-ZZDQ-EY6C-ACQWF,22.96117508,1.0
241021861727907567,565505,2018-12-11 05:12:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y63L-ZZDQ-EY6C-ACQWF,11.53909346,1.0
7941752240167843085,565148,2018-12-10 05:12:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y63L-ZZDQ-EY6C-ACQWF,449.98595971,1.0
15286167593037350474,564789,2018-12-09 05:12:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y63L-ZZDQ-EY6C-ACQWF,6.1835334,1.0
10814226776117461027,564431,2018-12-08 05:14:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y63L-ZZDQ-EY6C-ACQWF,20.92665306,1.0
2482518037010403076,564075,2018-12-07 05:17:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y63L-ZZDQ-EY6C-ACQWF,442.537886,1.0
16675527301155228176,563722,2018-12-06 05:08:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y63L-ZZDQ-EY6C-ACQWF,12.30240966,1.0
17315057693036420500,563359,2018-12-05 05:12:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y63L-ZZDQ-EY6C-ACQWF,15.20003393,1.0
9068359960138652281,562999,2018-12-04 04:59:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y63L-ZZDQ-EY6C-ACQWF,33.11504661,1.0
3997557616676314658,562635,2018-12-03 04:09:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y63L-ZZDQ-EY6C-ACQWF,33.57823379,1.0
13567348489541639095,562275,2018-12-02 04:08:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y63L-ZZDQ-EY6C-ACQWF,13.0400523,1.0
6567564435024396342,561912,2018-12-01 04:04:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y63L-ZZDQ-EY6C-ACQWF,6.29356401,1.0
15850764763682226555,561556,2018-11-30 04:01:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y63L-ZZDQ-EY6C-ACQWF,1.47705324,1.0
13244765192830757852,561242,2018-11-29 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y63L-ZZDQ-EY6C-ACQWF,16.4590729,1.0
5054734424451612630,561201,2018-11-29 04:08:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y63L-ZZDQ-EY6C-ACQWF,5.37211687,1.0
4449414126727268741,560842,2018-11-28 04:03:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Y63L-ZZDQ-EY6C-ACQWF,115.97685798,1.0
10114384552877159094,560485,2018-11-27 03:54:33,Arbitrary Message,S-Y63L-ZZDQ-EY6C-ACQWF,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
15824943436256258494,559753,2018-11-25 03:06:32,Ordinary Payment,S-Y63L-ZZDQ-EY6C-ACQWF,S-QF7G-WD3H-8TUT-4P96W,276.0,0.1029
14114829295553603143,559067,2018-11-23 04:59:44,Arbitrary Message,S-Y63L-ZZDQ-EY6C-ACQWF,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.12495
13396136467705824036,559058,2018-11-23 04:10:30,Reward Recipient Assignment,S-Y63L-ZZDQ-EY6C-ACQWF,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.05145
13647411304907626483,559022,2018-11-23 01:49:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y63L-ZZDQ-EY6C-ACQWF,0.26798864,0.05145
10557475899603220809,558701,2018-11-22 04:29:18,Reward Recipient Assignment,S-Y63L-ZZDQ-EY6C-ACQWF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.02205
11463443286454512753,558671,2018-11-22 01:45:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y63L-ZZDQ-EY6C-ACQWF,29.04265879,0.05145
13205813539900546067,558314,2018-11-21 01:49:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y63L-ZZDQ-EY6C-ACQWF,16.46925643,0.05145
13892829064279961732,558025,2018-11-20 06:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y63L-ZZDQ-EY6C-ACQWF,0.15653761,0.02205
3418892548670013142,557948,2018-11-20 01:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y63L-ZZDQ-EY6C-ACQWF,14.22750293,0.05145
13885567843070261733,557666,2018-11-19 06:22:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y63L-ZZDQ-EY6C-ACQWF,26.62552945,0.02205
10637148893539880754,557604,2018-11-19 01:27:46,Arbitrary Message,S-Y63L-ZZDQ-EY6C-ACQWF,S-6YBP-TDPA-27KD-9MQVX,0.0,0.15435
839577380948531729,557579,2018-11-19 00:27:01,Reward Recipient Assignment,S-Y63L-ZZDQ-EY6C-ACQWF,S-6YBP-TDPA-27KD-9MQVX,0.0,2.6607
6140965109425382747,557574,2018-11-18 23:50:48,Reward Recipient Assignment,S-Y63L-ZZDQ-EY6C-ACQWF,S-6YBP-TDPA-27KD-9MQVX,0.0,2.72685
1574552730502355223,557538,2018-11-18 21:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y63L-ZZDQ-EY6C-ACQWF,6.68430513,0.02205
12184317554999385296,556955,2018-11-17 06:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y63L-ZZDQ-EY6C-ACQWF,25.21082688,0.02205
6656796237862122546,556600,2018-11-16 06:12:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y63L-ZZDQ-EY6C-ACQWF,41.18695427,0.02205
4796889398796394885,556240,2018-11-15 06:11:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y63L-ZZDQ-EY6C-ACQWF,26.05174219,0.02205
15795195610249848551,555883,2018-11-14 06:11:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y63L-ZZDQ-EY6C-ACQWF,22.06052118,0.02205
4208099396497315340,555521,2018-11-13 06:26:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y63L-ZZDQ-EY6C-ACQWF,14.54200461,0.02205
858943491710452054,555169,2018-11-12 06:03:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y63L-ZZDQ-EY6C-ACQWF,26.23470275,0.02205
18413261408371281991,554799,2018-11-11 05:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y63L-ZZDQ-EY6C-ACQWF,20.70882342,0.02205
9883869276726156462,554442,2018-11-10 05:47:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y63L-ZZDQ-EY6C-ACQWF,6.86918818,0.02205
2719181659379711105,554084,2018-11-09 05:44:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-Y63L-ZZDQ-EY6C-ACQWF,3.661079,0.02205
5332183873478006154,553731,2018-11-08 05:38:25,Arbitrary Message,S-Y63L-ZZDQ-EY6C-ACQWF,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0441
14801709080208448419,553724,2018-11-08 04:58:11,Reward Recipient Assignment,S-Y63L-ZZDQ-EY6C-ACQWF,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0735
4801995340099164987,552977,2018-11-06 03:08:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y63L-ZZDQ-EY6C-ACQWF,0.0,0.0441
14273527641162183268,552976,2018-11-06 03:06:01,Arbitrary Message,S-Y63L-ZZDQ-EY6C-ACQWF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.13965
10949078683454942813,550796,2018-10-31 00:36:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y63L-ZZDQ-EY6C-ACQWF,0.0,0.00735
15594743113728065584,550790,2018-10-31 00:17:08,Reward Recipient Assignment,S-Y63L-ZZDQ-EY6C-ACQWF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2852278643597165217,549967,2018-10-28 17:14:12,Account Update,S-Y63L-ZZDQ-EY6C-ACQWF,,0.0,0.1911
13366765199374567450,549965,2018-10-28 17:10:36,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-Y63L-ZZDQ-EY6C-ACQWF,3.0,0.1911
7201336428329160685,549965,2018-10-28 17:10:36,Ordinary Payment,S-QF7G-WD3H-8TUT-4P96W,S-Y63L-ZZDQ-EY6C-ACQWF,1e-08,0.1911
