ID,Height,timestamp,Type,From,To,Amount,Fee
18147312430068072927,779864,2020-08-01 15:29:38,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-4Y3L-HTP3-9HX5-2QU9P,39.0151,0.02205
10901576157054793996,740518,2020-04-13 21:01:43,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-GPHC-TPXW-Y28Q-CNFZM,13.0,0.0588
17147144093940997852,738091,2020-04-07 01:36:28,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-GPHC-TPXW-Y28Q-CNFZM,1.0,0.0441
10179188945914741865,737966,2020-04-06 17:17:48,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-GPHC-TPXW-Y28Q-CNFZM,4.0,0.0441
10870149514233455583,737322,2020-04-04 21:53:55,Ordinary Payment,S-YZ9A-5VUV-KVHR-DE3VS,S-GPHC-TPXW-Y28Q-CNFZM,14.0,0.0588
6024269809224849131,736378,2020-04-02 06:46:03,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-GPHC-TPXW-Y28Q-CNFZM,5.0,0.02205
9958992503821147242,736331,2020-04-02 03:30:25,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-GEGH-JMTJ-E2JG-75GB3,5.0,0.0294
13601580697347037860,736062,2020-04-01 09:36:38,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-GPHC-TPXW-Y28Q-CNFZM,3.0,0.05145
7894044552865201271,735837,2020-03-31 18:50:47,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-CKCE-SNDV-LK2V-7L92J,2.0,0.05145
13912801636770077609,735368,2020-03-30 10:47:59,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-M9MV-VUXC-ML7Q-C8THJ,1.0,0.05145
13680339898305136449,734732,2020-03-28 16:16:38,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-5CV7-J3AG-RP86-3N3XG,2.0,0.05145
3368522011914799781,734560,2020-03-28 04:49:10,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-GPHC-TPXW-Y28Q-CNFZM,2.0,0.0588
8984478806711692561,734294,2020-03-27 11:16:24,Ordinary Payment,S-ZNRQ-TMME-2SYY-CPJMA,S-GPHC-TPXW-Y28Q-CNFZM,2.0,0.0294
10591516541943062240,734115,2020-03-26 22:54:03,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-YSBP-G6JV-3FUS-3WSBE,5.0,0.0588
12500266576244715886,733640,2020-03-25 15:06:35,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-DFDX-QEJX-7248-C6TD9,11.0,0.0588
13014984222986291433,732684,2020-03-22 22:54:47,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-GPHC-TPXW-Y28Q-CNFZM,20.0,0.0147
205180401503556783,732142,2020-03-21 10:29:34,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-PAGF-97VT-T945-4L43P,1.0,0.02205
48970871123501874,731984,2020-03-21 00:16:17,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-N8DZ-6WBW-A2VS-262LG,1.0,0.02205
10883535513782695362,730310,2020-03-16 07:27:46,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-RA6P-EHAT-GCYB-3PJTE,13.0,0.0441
6800362491888192748,728644,2020-03-11 15:32:43,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-GPHC-TPXW-Y28Q-CNFZM,1.0,0.0147
17012385120417779079,728612,2020-03-11 13:44:29,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-YM4H-2JNG-TCLQ-45EXC,4.0,0.03675
16093232572522265983,728502,2020-03-11 06:22:08,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-GPHC-TPXW-Y28Q-CNFZM,18.0,0.05145
4377688237179129455,726854,2020-03-06 15:24:14,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-JGNM-NRM6-XUU2-HDAH8,3.0,0.00735
11294739506223922513,726574,2020-03-05 20:27:20,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-YMSC-VWWJ-C7J9-3VTZE,8.0,0.0147
7165398066992093943,724924,2020-03-01 06:05:09,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-GPHC-TPXW-Y28Q-CNFZM,10.0,0.0294
16431513914978581186,724769,2020-02-29 19:14:13,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-799N-CRSE-KNYJ-DW5LJ,6.0,0.0588
5996410131249255865,724164,2020-02-28 03:08:16,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-UTKR-QNSD-B7DU-ACL5J,4.0,0.03675
1708163911039511543,722969,2020-02-24 18:31:30,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-GPHC-TPXW-Y28Q-CNFZM,5.0,0.05145
13329487932111411265,721051,2020-02-19 09:17:53,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-GPHC-TPXW-Y28Q-CNFZM,2.0,0.03675
3827948922587728140,720077,2020-02-16 16:13:11,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-AWHJ-3E9Z-MHHM-76954,23.0,0.0441
12647894174517731602,719762,2020-02-15 19:01:57,Ordinary Payment,S-DKG6-3XPA-TEG9-D7FGJ,S-GPHC-TPXW-Y28Q-CNFZM,18.0,0.00735
6128184668552605874,719178,2020-02-14 03:57:20,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-T972-FE6V-XJ5N-GM2KX,16.0,0.0441
11556881591081495339,718820,2020-02-13 04:07:34,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-GPHC-TPXW-Y28Q-CNFZM,10.0,0.0294
9106707112702305893,717712,2020-02-10 01:39:24,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-567V-BUYM-BCUV-G7C67,18.0,0.0147
17995494126136859913,717494,2020-02-09 10:45:29,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-ETPL-4TYT-4NR3-BLLX5,8.0,0.05145
5361002264678282615,717146,2020-02-08 11:26:20,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-GPHC-TPXW-Y28Q-CNFZM,4.0,0.0588
5403073454053904266,716921,2020-02-07 20:34:31,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-GPHC-TPXW-Y28Q-CNFZM,27.0,0.0294
6862236264393347454,716353,2020-02-06 06:16:45,Ordinary Payment,S-P2JL-NMUJ-PEGZ-93S22,S-GPHC-TPXW-Y28Q-CNFZM,2.0,0.03675
7265140438156039380,716289,2020-02-06 02:04:10,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-CYGD-ZAPW-627M-5YWE2,5.0,0.0588
6001643772641380869,715102,2020-02-02 18:20:07,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-VFUB-TE2X-AFDK-E4Y74,2.0,0.05145
15005591136928561283,714576,2020-02-01 06:56:34,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-GPHC-TPXW-Y28Q-CNFZM,8.0,0.05145
2891717805723411529,714060,2020-01-30 19:53:43,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-GPHC-TPXW-Y28Q-CNFZM,4.0,0.0588
828479447792258471,713780,2020-01-30 01:19:13,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-KAWB-9UCV-9SGU-72QXM,1.0,0.05145
11552107408443155473,713230,2020-01-28 12:38:05,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-GPHC-TPXW-Y28Q-CNFZM,2.0,0.02205
14089031838403012847,712404,2020-01-26 05:09:14,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-GPHC-TPXW-Y28Q-CNFZM,1.0,0.02205
16604465365545675415,712125,2020-01-25 10:04:53,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.0441
8173337231187431341,711332,2020-01-23 05:08:17,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-N3D6-8ZEY-XVGV-5VLX7,2.0,0.0294
7698430823110135862,711202,2020-01-22 20:25:04,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-NLK8-DGUV-XSN3-GBHNH,4.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GPHC-TPXW-Y28Q-CNFZM,10.0,0.0441
