ID,Height,timestamp,Type,From,To,Amount,Fee
9618431600746474858,385428,2017-07-25 09:37:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FBN4-QGEA-PEWH-FWTQA,0.0,1.0
8998287400247392907,383751,2017-07-20 09:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FBN4-QGEA-PEWH-FWTQA,0.0,1.0
12057852876155150169,214641,2016-04-02 20:04:02,Ordinary Payment,S-FBN4-QGEA-PEWH-FWTQA,S-PAXW-9W8K-SCQS-27MKW,830.0,1.0
1525313873544399472,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-FBN4-QGEA-PEWH-FWTQA,0.0,1.0
2376185385295736284,122310,2015-07-19 13:19:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,359.05880266,1.0
8988649122389671694,122153,2015-07-19 03:00:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,378.4788986,1.0
13622477741039541267,122107,2015-07-18 23:51:11,Ordinary Payment,S-FBN4-QGEA-PEWH-FWTQA,S-PAXW-9W8K-SCQS-27MKW,16000.0,16.0
3143051894757618897,121980,2015-07-18 15:17:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,378.18999147,1.0
15266405826793197982,121822,2015-07-18 04:41:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,383.32449212,1.0
10941768679215486925,120950,2015-07-15 18:04:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,327.9573856,1.0
16295355416345827892,120810,2015-07-15 08:29:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,303.86578769,1.0
18290825518896736408,120641,2015-07-14 21:34:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,315.14816891,1.0
9918540856825751965,120497,2015-07-14 11:34:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,555.64583704,1.0
14772929439489984385,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,600.52806462,1.0
3180701203671450794,120039,2015-07-13 05:11:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,400.50681832,1.0
7379570540003290001,119842,2015-07-12 16:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,390.14814932,1.0
4307144265055456882,118860,2015-07-09 21:55:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,341.63645583,1.0
14012093397537230869,118510,2015-07-08 22:21:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,302.55544727,1.0
18344760659626944421,118340,2015-07-08 10:47:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,321.30411228,1.0
3443922102966991865,118110,2015-07-07 19:06:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,317.90851365,1.0
10066979262742786270,117860,2015-07-07 02:27:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,300.26322788,1.0
2813932219709976183,117600,2015-07-06 08:46:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,300.39202893,1.0
4549716158416520159,117370,2015-07-05 17:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,363.1140279,1.0
6609998826297350209,117220,2015-07-05 07:02:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,345.73167067,1.0
4952337074379381828,116971,2015-07-04 14:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,355.28568398,1.0
12322072974508250439,116750,2015-07-04 00:04:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,333.59495111,1.0
17391782492543681852,116150,2015-07-02 07:48:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,337.42743197,1.0
13388554769716580542,116010,2015-07-01 22:17:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,348.46139653,1.0
10685405718445404942,115220,2015-06-29 16:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,306.33219532,1.0
6503891014950016015,115030,2015-06-29 04:26:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,318.93256459,1.0
14627551848210635978,114820,2015-06-28 14:30:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,410.38301762,1.0
9691363051591125302,114650,2015-06-28 03:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,315.72975901,1.0
9719684607854225942,113981,2015-06-26 06:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,336.31641235,1.0
16465096275586898774,113751,2015-06-25 14:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,367.77524806,1.0
8163598971632604981,113630,2015-06-25 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,327.54371862,1.0
10258942151936140301,113400,2015-06-24 15:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,316.76942848,1.0
60156748809985461,113340,2015-06-24 10:58:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,324.07608874,1.0
11633350850946910059,113160,2015-06-23 22:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,300.55260151,1.0
17576858384612963036,112980,2015-06-23 10:16:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,360.5450465,1.0
9421862980766490984,112910,2015-06-23 06:01:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,307.45184186,1.0
803027232700526648,112730,2015-06-22 17:25:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,340.3142918,1.0
15930124957202392517,112490,2015-06-22 02:05:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,328.69401724,1.0
13264471112660988430,112250,2015-06-21 09:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,302.37358203,1.0
4129718362556345201,112091,2015-06-20 23:29:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,321.23107525,1.0
2732381737731280846,111871,2015-06-20 08:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,370.55499539,1.0
11259178100859108487,111590,2015-06-19 12:57:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,319.34266068,1.0
16354601898827693733,111370,2015-06-18 22:33:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,358.84193615,1.0
10222605898938896943,111200,2015-06-18 11:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,305.48355694,1.0
186852544989499222,111000,2015-06-17 21:47:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,344.87648955,1.0
4273025461674768653,110945,2015-06-17 17:48:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,510.13398857,1.0
18108885107414760897,110510,2015-06-16 12:39:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,319.98774201,1.0
6596835521631776128,110290,2015-06-15 22:22:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,320.23332655,1.0
18136374094093325015,110130,2015-06-15 11:09:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,301.03342734,1.0
14075282771616758390,109910,2015-06-14 20:52:24,Ordinary Payment,S-FBN4-QGEA-PEWH-FWTQA,S-PAXW-9W8K-SCQS-27MKW,39900.0,40.0
2086402802808937386,109840,2015-06-14 16:07:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,310.78006006,1.0
15028640621102420481,109730,2015-06-14 08:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,356.86286568,1.0
4210470407258903887,109580,2015-06-13 22:41:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,333.29088509,1.0
8790150569874841156,109280,2015-06-13 02:30:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,547.89759899,1.0
11918240788226267825,109041,2015-06-12 10:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,303.191634,1.0
17323244061073801561,108890,2015-06-12 00:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,300.0225963,1.0
16957084655362589631,108680,2015-06-11 10:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,313.7551297,1.0
17176727699428887329,107920,2015-06-09 07:00:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,306.65199546,1.0
17032670332261346722,107750,2015-06-08 19:38:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,334.46701368,1.0
4251588705046557622,107690,2015-06-08 15:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,323.34255846,1.0
3145718057784196027,107520,2015-06-08 03:50:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,300.05424022,1.0
15650822807046723439,107400,2015-06-07 20:19:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,389.15867866,1.0
8297413976641459975,107290,2015-06-07 12:29:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,305.63057724,1.0
6991769183043563643,107180,2015-06-07 05:06:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,356.09380639,1.0
3433332889503619973,107130,2015-06-07 01:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,351.58515272,1.0
1575934445538377494,107060,2015-06-06 21:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,305.37506695,1.0
18295445616219908065,106930,2015-06-06 12:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,323.57773098,1.0
10213611558448156108,106800,2015-06-06 03:45:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,307.60477486,1.0
591218620457212194,106630,2015-06-05 16:38:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,322.58717752,1.0
11324804477102882276,106553,2015-06-05 11:07:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,411.69339286,1.0
5285302067701321020,106291,2015-06-04 17:32:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,306.14360564,1.0
3599476979813732778,105910,2015-06-03 16:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,357.30617372,1.0
11553371794990469805,105861,2015-06-03 12:40:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,330.3973762,1.0
6278221531840165215,105690,2015-06-03 01:13:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,307.19262384,1.0
7963841545721480752,105523,2015-06-02 13:52:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,329.57023887,1.0
13228702150585654150,105411,2015-06-02 06:23:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,311.00794063,1.0
18305874848051381311,105251,2015-06-01 19:56:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,355.27672332,1.0
3271567028131759585,105100,2015-06-01 09:36:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,363.42327337,1.0
1476815927856524252,101560,2015-05-22 12:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,322.69261725,1.0
15954682416883571676,101350,2015-05-21 22:14:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,364.55843903,1.0
6710612306922686810,101270,2015-05-21 16:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,403.20174792,1.0
17276476409106228771,101110,2015-05-21 06:07:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,302.85683593,1.0
12208922991222594156,100890,2015-05-20 15:11:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,324.47262135,1.0
13548893169794878813,100711,2015-05-20 03:32:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,329.81470961,1.0
274584897932095028,100562,2015-05-19 17:19:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,314.28620836,1.0
13632494764617610956,100410,2015-05-19 07:28:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,309.17404816,1.0
13423466902262646996,100359,2015-05-19 04:23:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,552.10673592,1.0
5352255952315236215,100273,2015-05-18 22:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,309.82008936,1.0
577907963204486268,100182,2015-05-18 15:55:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,360.79917469,1.0
11051619769182585514,100040,2015-05-18 06:15:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,319.83304279,1.0
2512491720932963529,99875,2015-05-17 19:41:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,410.15313791,1.0
6783232997463634261,99770,2015-05-17 12:43:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,308.93363361,1.0
8665128691252609378,99670,2015-05-17 05:18:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,306.09015989,1.0
12823163426135708786,99533,2015-05-16 20:17:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,366.44441202,1.0
8915157737347635253,99440,2015-05-16 14:03:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,333.02801346,1.0
14344981303374817849,99201,2015-05-15 21:49:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,334.74669653,1.0
6888542155636400272,98970,2015-05-15 06:36:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,308.35560345,1.0
15053858142614090426,98770,2015-05-14 17:03:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,345.02851825,1.0
14576725925424947379,98660,2015-05-14 09:21:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,317.31109181,1.0
11348755537763009548,98571,2015-05-14 03:51:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,330.17354104,1.0
11317909083088786865,97770,2015-05-11 22:06:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,303.09999436,1.0
4314131258855855768,97711,2015-05-11 18:25:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,472.10669031,1.0
17231694773385953435,97650,2015-05-11 14:13:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,356.91769742,1.0
14173147341239866517,97530,2015-05-11 06:14:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,310.80073636,1.0
661665504592999737,97481,2015-05-11 03:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,335.00890619,1.0
13506786504166057978,97140,2015-05-10 04:12:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,313.79646008,1.0
7391588555911118393,97050,2015-05-09 22:16:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,307.6572386,1.0
15832547516589994677,96965,2015-05-09 16:22:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,415.28393174,1.0
2622018034861942136,96891,2015-05-09 11:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,371.04424368,1.0
7209106238373188193,96820,2015-05-09 06:58:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,517.48598053,1.0
4123454690515468441,96500,2015-05-08 08:53:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,309.92068118,1.0
8290837166938379467,96450,2015-05-08 05:48:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,302.82994493,1.0
15372692914620023392,96343,2015-05-07 22:35:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,372.97366411,1.0
2279922577949458437,96230,2015-05-07 14:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,325.5538886,1.0
13764812280525518595,95360,2015-05-05 04:26:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,301.29234481,1.0
7007042735932306447,94720,2015-05-03 09:41:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,305.33845373,1.0
2257725766714188756,93540,2015-04-30 02:43:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,325.2631446,1.0
3534852003650266217,93445,2015-04-29 19:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,413.2146239,1.0
10770259102900389202,93332,2015-04-29 12:27:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,323.71171828,1.0
5164623120102146049,93220,2015-04-29 05:12:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,350.30886323,1.0
5612489934746955409,93107,2015-04-28 21:17:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,423.11761628,1.0
201891027246440201,92931,2015-04-28 09:45:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,324.89533665,1.0
1451016070980553821,92850,2015-04-28 04:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,404.12220841,1.0
7686405198622332673,90890,2015-04-22 16:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,302.49432321,1.0
4394362562851929251,90618,2015-04-21 22:57:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,429.37751897,1.0
3335590865889298839,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,308.55964099,1.0
7922905652075829140,90181,2015-04-20 16:46:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,342.90198708,1.0
5898610077002971971,90076,2015-04-20 09:54:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,731.40478592,1.0
18433221624049480333,89080,2015-04-17 15:01:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,315.77943595,1.0
2891988553209526518,88952,2015-04-17 06:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,461.89076,1.0
5061239027729295799,88780,2015-04-16 19:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,309.53565583,1.0
919985845339525241,88640,2015-04-16 09:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-FBN4-QGEA-PEWH-FWTQA,300.39697449,1.0
12172046949021786673,88539,2015-04-16 02:45:24,Reward Recipient Assignment,S-FBN4-QGEA-PEWH-FWTQA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13153676967762637806,88082,2015-04-14 20:06:04,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,227.48503013,1.0
14052786400977566652,87794,2015-04-14 00:56:18,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,160.1435524,1.0
9262030716887290066,87622,2015-04-13 13:31:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,253.56322555,1.0
16096467699330333776,87572,2015-04-13 10:16:26,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,242.47726827,1.0
2625290494976909269,87441,2015-04-13 01:11:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,488.03909243,1.0
5278751418109288733,87330,2015-04-12 17:56:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,451.41698584,1.0
10453130280655360363,86841,2015-04-11 08:49:00,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,381.52329081,1.0
14805095766563332503,86796,2015-04-11 06:07:17,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,161.99325521,1.0
10647784337852196762,86392,2015-04-10 03:18:20,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,164.28575962,1.0
5006430973052179343,86339,2015-04-09 23:33:07,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,354.47677743,1.0
10771601589581888814,86212,2015-04-09 14:40:47,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,231.36478214,1.0
3337421878886620358,86116,2015-04-09 08:04:12,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,175.42437612,1.0
10356780573805725282,86064,2015-04-09 05:05:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,186.23255271,1.0
14825312244622980837,86014,2015-04-09 01:14:54,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,129.86153164,1.0
11020241992475683350,85822,2015-04-08 12:34:22,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,353.82227441,1.0
4335660929032821075,85346,2015-04-07 03:49:39,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,348.48654392,1.0
1359078182563315938,85250,2015-04-06 22:12:10,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,395.80461283,1.0
2228396124851868641,85220,2015-04-06 20:10:44,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,215.72695893,1.0
12659134922946371281,85115,2015-04-06 13:21:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,163.18452571,1.0
16003459619097100751,85034,2015-04-06 08:04:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-FBN4-QGEA-PEWH-FWTQA,428.58779273,1.0
