ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9VAX-LG35-VMHH-5ZJ29,1e-08,0.6909
10728014940503419377,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9VAX-LG35-VMHH-5ZJ29,26.84999999,1.0
6408341324853013846,419918,2017-10-29 20:36:16,Ordinary Payment,S-9VAX-LG35-VMHH-5ZJ29,S-KV6Z-67EU-LUU9-6UF7R,695.0,5.0
14256674757880440917,419752,2017-10-29 09:36:51,Reward Recipient Assignment,S-9VAX-LG35-VMHH-5ZJ29,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2896705921160388547,419743,2017-10-29 09:02:35,Reward Recipient Assignment,S-9VAX-LG35-VMHH-5ZJ29,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2511904134348983837,419464,2017-10-28 14:29:08,Reward Recipient Assignment,S-9VAX-LG35-VMHH-5ZJ29,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13253592123116522115,418796,2017-10-26 17:17:25,Reward Recipient Assignment,S-9VAX-LG35-VMHH-5ZJ29,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8262892711577703513,418794,2017-10-26 17:08:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9VAX-LG35-VMHH-5ZJ29,720.56539721,1.0
812958256875381000,358127,2017-05-09 15:16:07,Ordinary Payment,S-9VAX-LG35-VMHH-5ZJ29,S-KV6Z-67EU-LUU9-6UF7R,897.0,1.0
1457488045728709505,356031,2017-05-03 18:26:37,Ordinary Payment,S-K9BJ-TA7X-DKSW-3HPTT,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
2882465445883458791,356031,2017-05-03 18:26:37,Ordinary Payment,S-9VAX-LG35-VMHH-5ZJ29,S-K9BJ-TA7X-DKSW-3HPTT,15.0,1.0
18014966466270717434,356030,2017-05-03 18:18:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9VAX-LG35-VMHH-5ZJ29,908.91088758,1.0
18446396832101100215,354143,2017-04-28 11:17:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9VAX-LG35-VMHH-5ZJ29,1.0,1.0
3512034662920906059,354139,2017-04-28 10:54:49,Ordinary Payment,S-9VAX-LG35-VMHH-5ZJ29,S-KV6Z-67EU-LUU9-6UF7R,145.0,4.0
10165823350053457274,350704,2017-04-18 20:45:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9VAX-LG35-VMHH-5ZJ29,2.0,1.0
7049321640169251031,350662,2017-04-18 17:43:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9VAX-LG35-VMHH-5ZJ29,1.0,1.0
10826960650782158534,302125,2016-12-04 00:37:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9VAX-LG35-VMHH-5ZJ29,2.0,1.0
9376551124388137736,248804,2016-07-07 10:54:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
6867662872314869200,248614,2016-07-06 22:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
6783846455103355010,248236,2016-07-05 20:56:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
10076749021692319836,247737,2016-07-04 10:50:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
17399302524152419200,247383,2016-07-03 11:22:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
9394549469884190357,245363,2016-06-27 20:21:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
15151473481829270001,244705,2016-06-25 23:39:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
8086858926484938781,244338,2016-06-24 23:12:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
5451492982664113332,244159,2016-06-24 11:09:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
14091070861422475057,243918,2016-06-23 19:08:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
2446005773173885306,243545,2016-06-22 17:42:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
9913798439100723046,243086,2016-06-21 10:19:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
15995894978673656065,242831,2016-06-20 17:21:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
576781173403982742,242040,2016-06-18 11:59:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
17604956267007447566,241838,2016-06-17 22:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
9348050105548888716,241305,2016-06-16 10:15:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
13231956649064086903,241046,2016-06-15 17:01:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
5171982526601603062,240600,2016-06-14 10:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
8645930655782740075,240242,2016-06-13 11:11:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
18349267466730568909,239846,2016-06-12 08:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
315486993532105210,239535,2016-06-11 11:54:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
6712219527008645030,239342,2016-06-10 22:23:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
14708105705645723234,239161,2016-06-10 10:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
495243706463657573,238809,2016-06-09 10:15:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
12547213268553291333,238561,2016-06-08 18:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
1545061768210131943,238089,2016-06-07 10:33:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
12582915816214508099,237890,2016-06-06 21:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
9035814393150018866,235240,2016-05-30 10:20:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
3181379940796797805,235001,2016-05-29 18:41:09,Account Update,S-9VAX-LG35-VMHH-5ZJ29,,0.0,1.0
352845304335666096,234999,2016-05-29 18:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VAX-LG35-VMHH-5ZJ29,5.0,1.0
