ID,Height,timestamp,Type,From,To,Amount,Fee
4696878214282718417,780972,2020-08-04 17:17:18,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-4Y3L-HTP3-9HX5-2QU9P,29.3679,0.02205
6535182048267798303,742352,2020-04-19 00:12:26,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-SFMD-CN4H-F9R4-DLUV5,11.0,0.0294
16273941505296014750,742303,2020-04-18 20:30:54,Ordinary Payment,S-53JQ-LP5K-JY5R-CMCJS,S-SFMD-CN4H-F9R4-DLUV5,1.0,0.05145
371521129225702818,741103,2020-04-15 12:06:59,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-SFMD-CN4H-F9R4-DLUV5,11.0,0.03675
7983068260727296878,738948,2020-04-09 11:17:30,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-NKLX-4RAZ-GYE9-8TWZ5,1.0,0.05145
18156059964567782380,738630,2020-04-08 13:39:46,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-SFMD-CN4H-F9R4-DLUV5,6.0,0.03675
7789049112481746529,737081,2020-04-04 06:01:06,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-DJES-583T-RTYA-7SUVV,12.0,0.00735
6290627197285673523,735568,2020-03-31 00:46:17,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-SFMD-CN4H-F9R4-DLUV5,12.0,0.0441
14627080714551824671,735108,2020-03-29 17:58:34,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-48YB-MG5D-XHHC-5VKJ6,1.0,0.0441
4660477213530982090,734765,2020-03-28 18:35:58,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-Z2MX-WJ27-RRQC-CNEHN,2.0,0.0147
16543863376970893941,733963,2020-03-26 12:29:54,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-SFMD-CN4H-F9R4-DLUV5,2.0,0.0294
13001393227839659198,732379,2020-03-22 02:03:39,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-ZWK3-KU2A-Y3GD-6UPF8,2.0,0.02205
8123693992480086223,731864,2020-03-20 15:47:32,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-JYL4-YJMS-SUHH-7UFWD,2.0,0.0441
15234272146780191704,730614,2020-03-17 04:18:03,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-P7BY-3CCS-GU3Q-BCNDA,1.0,0.0441
3035292927938190541,729762,2020-03-14 19:23:06,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-SFMD-CN4H-F9R4-DLUV5,6.0,0.0147
2405190923636305592,728927,2020-03-12 10:38:31,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-2VHY-7EVS-6N35-7JBCR,1.0,0.0294
10645809893909574757,727024,2020-03-07 03:10:33,Ordinary Payment,S-ABQC-T9Q7-M8XY-6SM4T,S-SFMD-CN4H-F9R4-DLUV5,1.0,0.0588
11631891721970794492,726410,2020-03-05 09:24:10,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-V5PH-V45R-TL7L-GC2AE,1.0,0.05145
9512410895859577435,725818,2020-03-03 17:54:01,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-SFMD-CN4H-F9R4-DLUV5,1.0,0.0588
4439223032170376524,722066,2020-02-22 05:45:13,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-SBSJ-TKXV-GLJQ-47XU5,1.0,0.0441
9423282745373122223,721758,2020-02-21 09:07:09,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-PCQ8-P6ZH-RXHG-8CH3B,3.0,0.00735
8707849783744294916,719791,2020-02-15 21:07:50,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-DXDV-287V-8FU7-CAZ8Q,6.0,0.0588
2189187679937692892,719364,2020-02-14 16:29:27,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-YZ9A-5VUV-KVHR-DE3VS,3.0,0.02205
4236126528394105200,718865,2020-02-13 06:44:12,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-ZQVS-SHD4-Z8GZ-87F89,1.0,0.0147
878009937952887182,715849,2020-02-04 20:23:46,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-SFMD-CN4H-F9R4-DLUV5,1.0,0.00735
17246179361805492213,714779,2020-02-01 20:24:23,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-SFMD-CN4H-F9R4-DLUV5,12.0,0.0441
12683713359336450972,714713,2020-02-01 15:55:58,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-D9BK-VTRT-R8Q8-4C5TV,1.0,0.0588
15554783410041419109,714000,2020-01-30 15:57:30,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-BJLK-65H5-8WE7-DKUW2,4.0,0.0147
3727677901221470620,713572,2020-01-29 11:34:24,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-SFMD-CN4H-F9R4-DLUV5,5.0,0.05145
10551617413090517404,713438,2020-01-29 02:11:18,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-DMFR-YNTD-3J95-6AU3J,1.0,0.0294
13880926607831851961,712373,2020-01-26 02:56:28,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-SFMD-CN4H-F9R4-DLUV5,2.0,0.03675
17167638591726300470,712357,2020-01-26 01:42:41,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-R4Q2-EDQ4-LP59-6CNMQ,8.0,0.05145
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SFMD-CN4H-F9R4-DLUV5,10.0,0.08085
