ID,Height,timestamp,Type,From,To,Amount,Fee
5165309663291557422,1268192,2024-04-20 02:49:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.15039315,0.02
13785339952853325187,1268008,2024-04-19 14:20:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.63585001,0.02
3877479296839103438,1267971,2024-04-19 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,4.09577578,0.04
11400248006244317343,1267933,2024-04-19 09:45:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.75680168,0.02
5537619102479961374,1267921,2024-04-19 08:54:57,Add Commitment,S-6F7V-4HTQ-QGHW-99PR4,,0.0,0.01
12650195566243849128,1267911,2024-04-19 08:15:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.67434778,0.02
7903226675750750595,1267795,2024-04-19 00:23:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.85054588,0.02
2812040568966476962,1267768,2024-04-18 22:32:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.06862831,0.02
4645304897438399297,1267624,2024-04-18 13:08:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.5185246,0.02
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,4.33112767,0.04
4514547925599959179,1267511,2024-04-18 05:32:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.06801128,0.02
3147472610391625890,1267410,2024-04-17 22:52:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.73703603,0.02
17644123798302380678,1267321,2024-04-17 16:55:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.1029594,0.02
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.60142049,0.04
2380920605388692510,1267213,2024-04-17 09:29:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.15320584,0.02
8852508451287241743,1267154,2024-04-17 05:30:54,Add Commitment,S-6F7V-4HTQ-QGHW-99PR4,,0.0,0.01
12748514090110711055,1267073,2024-04-17 00:15:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.21768642,0.02
4930965560125286621,1266913,2024-04-16 13:26:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.56643253,0.02
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.36194628,0.04
2636452094757669423,1266653,2024-04-15 20:14:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.22913975,0.02
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.52723989,0.04
13891531005482747613,1266502,2024-04-15 10:03:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.52650344,0.02
18181891965431487691,1266457,2024-04-15 07:05:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.30786734,0.02
5099595199212962110,1266411,2024-04-15 04:01:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.98224825,0.02
1534097830503214602,1266299,2024-04-14 20:25:57,Add Commitment,S-6F7V-4HTQ-QGHW-99PR4,,0.0,0.01
16382693799636422527,1266273,2024-04-14 18:41:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.33739272,0.02
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.26211461,0.04
1293109374300299462,1266147,2024-04-14 10:22:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.5071182,0.02
2411777732191505643,1266009,2024-04-14 01:15:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.78274039,0.02
8435445317401422951,1265959,2024-04-13 21:55:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.8435175,0.02
5680195946380895908,1265904,2024-04-13 18:13:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.76019209,0.02
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.40015171,0.04
16980485820000705160,1265701,2024-04-13 04:41:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.53995387,0.02
10815352920135899157,1265564,2024-04-12 19:29:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.19053236,0.02
12740455258423552650,1265453,2024-04-12 12:01:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.04394675,0.02
2792044666983594985,1265453,2024-04-12 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.39439792,0.04
3809877119537288506,1265297,2024-04-12 01:39:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.62231254,0.02
3980906540783692664,1265259,2024-04-11 23:15:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.56499699,0.02
17701464335675821212,1265168,2024-04-11 17:12:17,Add Commitment,S-6F7V-4HTQ-QGHW-99PR4,,0.0,0.01
16290864961134949596,1265120,2024-04-11 13:59:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.9232786,0.02
1117018790383259865,1265090,2024-04-11 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.44389484,0.04
17758348638601819001,1264906,2024-04-10 23:27:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.06173561,0.02
13924895656737101992,1264847,2024-04-10 19:30:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.83694577,0.02
14635719361642487316,1264831,2024-04-10 18:28:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.94817152,0.02
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.71354568,0.04
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.14213368,0.04
14315386057728715162,1264293,2024-04-09 06:35:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.85733943,0.02
10130047449154662951,1264116,2024-04-08 18:51:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.06879867,0.02
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.31773758,0.04
6280221413841464151,1263995,2024-04-08 10:39:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.85874657,0.02
13040079183440008462,1263961,2024-04-08 08:29:05,Add Commitment,S-6F7V-4HTQ-QGHW-99PR4,,0.0,0.01
8295038236469940644,1263910,2024-04-08 05:08:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.22309553,0.02
4744394932582594068,1263769,2024-04-07 19:52:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.64616138,0.02
765283224010699136,1263656,2024-04-07 12:14:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.17063125,0.02
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.52526624,0.04
5577500205786860160,1263581,2024-04-07 07:13:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.83427043,0.02
8796216436044646910,1263474,2024-04-07 00:18:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.62715597,0.02
575198268418981181,1263335,2024-04-06 14:58:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.2736235,0.02
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.65136754,0.04
14173625599322652384,1263175,2024-04-06 04:11:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.79500887,0.02
16281366329846406457,1263076,2024-04-05 21:33:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.20829854,0.02
16440826008395256540,1262968,2024-04-05 14:32:43,Add Commitment,S-6F7V-4HTQ-QGHW-99PR4,,0.0,0.01
5466387451460770070,1262941,2024-04-05 12:40:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.45383226,0.02
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.4237487,0.04
14345230393317126327,1262826,2024-04-05 05:02:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.70128828,0.02
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.49516614,0.04
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.22723066,0.04
12511678686388349820,1262158,2024-04-03 08:25:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.34611495,0.02
7103445033346974776,1262100,2024-04-03 04:31:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.54901404,0.02
12342983176954497130,1262034,2024-04-03 00:03:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.75724532,0.02
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.23241653,0.04
11703965065343368905,1261846,2024-04-02 11:28:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.67485594,0.02
1468111755972306486,1261679,2024-04-02 00:27:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.13986032,0.02
15483598486082839144,1261569,2024-04-01 17:04:06,Add Commitment,S-6F7V-4HTQ-QGHW-99PR4,,0.0,0.01
8136369419727303123,1261515,2024-04-01 13:28:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,13.00466202,0.02
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.07660478,0.04
3075975564183844960,1261471,2024-04-01 10:33:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.69023621,0.02
6295001627130795439,1261152,2024-03-31 13:07:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.61275735,0.02
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.07432621,0.04
12355300464611003186,1260962,2024-03-31 00:26:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.18913236,0.02
1014835829933461942,1260931,2024-03-30 22:24:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.18941405,0.02
9111421387000330086,1260856,2024-03-30 17:16:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.72244956,0.02
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.31143489,0.04
13039765606877232944,1260752,2024-03-30 10:27:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.84486066,0.02
5401638800966973533,1260686,2024-03-30 06:02:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.17212679,0.02
8481764064042484129,1260648,2024-03-30 03:32:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.15221811,0.02
1146427339931340624,1260542,2024-03-29 20:23:19,Add Commitment,S-6F7V-4HTQ-QGHW-99PR4,,0.0,0.01
6047353841860362421,1260538,2024-03-29 20:05:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.17258136,0.02
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.29802362,0.04
14901018841076931376,1260388,2024-03-29 10:07:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.94448171,0.02
1605935656980879584,1260352,2024-03-29 07:42:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.65231527,0.02
3414952287774071737,1260141,2024-03-28 17:42:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.82572417,0.02
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.24559388,0.04
14160419213290249221,1260022,2024-03-28 09:38:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.09259493,0.02
765857779415884278,1259953,2024-03-28 05:08:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.46668617,0.02
18052398700838608060,1259789,2024-03-27 18:13:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.66985068,0.02
16405779882620666140,1259777,2024-03-27 17:29:47,Add Commitment,S-6F7V-4HTQ-QGHW-99PR4,,0.0,0.01
1238749598007695075,1259726,2024-03-27 14:00:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.1202462,0.02
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.36701161,0.04
1329816321276801899,1259633,2024-03-27 07:43:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.05177754,0.02
14445008535306965860,1259529,2024-03-27 00:55:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.29970698,0.02
2476248802646886680,1259429,2024-03-26 18:05:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.48182134,0.02
9391416730666381639,1259379,2024-03-26 14:56:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,14.56249083,0.02
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.27904715,0.04
15316740168362371805,1259232,2024-03-26 05:03:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.72940557,0.02
5306475832344682752,1259030,2024-03-25 15:39:07,Add Commitment,S-6F7V-4HTQ-QGHW-99PR4,,0.0,0.01
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,3.95758614,0.04
5760885958503274447,1258943,2024-03-25 09:51:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,13.32308112,0.02
9717467710005345911,1258788,2024-03-24 23:30:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.0362572,0.02
3600516445851824871,1258646,2024-03-24 14:07:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.88703946,0.02
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,4.43221196,0.04
14384237332183142708,1258421,2024-03-23 23:05:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,13.00571517,0.02
7690272287560422885,1258305,2024-03-23 15:09:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.07997906,0.02
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,5.04191789,0.04
2984291975981540394,1258251,2024-03-23 11:44:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.23895441,0.02
13427898869169305538,1258099,2024-03-23 01:27:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,13.29924612,0.02
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,5.76383522,0.04
5667092093804642941,1257879,2024-03-22 10:49:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.33703931,0.02
13402104544988825005,1257669,2024-03-21 20:58:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.98988017,0.02
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,5.43043193,0.04
6113969615781115667,1257523,2024-03-21 11:12:42,Add Commitment,S-6F7V-4HTQ-QGHW-99PR4,,0.0,0.01
17786916432743104053,1257361,2024-03-21 00:18:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.82590606,0.02
14732033314918948765,1257243,2024-03-20 16:13:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.71770983,0.02
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,5.70393872,0.04
10158874856238939820,1257032,2024-03-20 02:21:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.3179348,0.02
428811320994168162,1256921,2024-03-19 19:03:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.86943971,0.02
9218916278576145292,1256841,2024-03-19 13:35:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.99584911,0.02
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,5.21178418,0.04
1334602199060455861,1256692,2024-03-19 03:49:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.87607401,0.02
1747785061233890468,1256543,2024-03-18 17:42:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,13.14596338,0.02
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,5.48562003,0.04
13378827556878146472,1256259,2024-03-17 22:48:16,Add Commitment,S-6F7V-4HTQ-QGHW-99PR4,,0.0,0.01
11534521670864414705,1256200,2024-03-17 18:58:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.97635647,0.02
4418637282102715104,1256104,2024-03-17 12:31:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,13.38579406,0.02
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,5.4057538,0.04
16602301464743068589,1255966,2024-03-17 03:18:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,13.05990262,0.02
9820773285378032384,1255926,2024-03-17 00:38:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.12396624,0.02
10214462164522280150,1255825,2024-03-16 17:51:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.71845498,0.02
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,5.01204348,0.04
1312937305308524731,1255602,2024-03-16 02:46:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.58226173,0.02
12538706374984513177,1255541,2024-03-15 22:51:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.06873371,0.02
17393679393182201795,1255448,2024-03-15 16:38:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,13.45479909,0.02
3330737006501624653,1255388,2024-03-15 12:33:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.40772987,0.02
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,5.66263059,0.04
6716166157780052443,1255338,2024-03-15 09:15:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.59911398,0.02
2675852765876769662,1255209,2024-03-15 00:36:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,12.37847369,0.02
7019774533355567614,1255150,2024-03-14 20:50:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,10.09292647,0.02
2833256375115935087,1255087,2024-03-14 16:36:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,13.1739783,0.02
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,5.0734413,0.04
7678041436791963926,1254992,2024-03-14 10:20:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,13.43149756,0.02
1245793441638447009,1254924,2024-03-14 05:46:52,Add Commitment,S-6F7V-4HTQ-QGHW-99PR4,,0.0,0.01
10004790524615451462,1254805,2024-03-13 21:57:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,13.33308366,0.02
7275035914137308870,1254711,2024-03-13 15:39:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,13.36705046,0.02
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6F7V-4HTQ-QGHW-99PR4,5.67687539,0.04
2764840154498108601,1254603,2024-03-13 08:23:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,13.37056767,0.02
11359188321915566242,1254468,2024-03-12 23:25:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,11.73754693,0.02
3777982297352288843,1254404,2024-03-12 19:01:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-6F7V-4HTQ-QGHW-99PR4,16.09063154,0.02
4781318010805258005,1254360,2024-03-12 16:07:36,Add Commitment,S-6F7V-4HTQ-QGHW-99PR4,,0.0,0.01
