ID,Height,timestamp,Type,From,To,Amount,Fee
16364319560570859698,150866,2015-10-07 10:43:57,Ordinary Payment,S-5PAD-9SPN-CKSD-GQ3EV,S-R8SQ-TUEM-DTHQ-7ATA3,371770.0,1.0
11057460485161249774,150864,2015-10-07 10:37:53,Ordinary Payment,S-B3NG-NH5G-4N8E-CD2YQ,S-5PAD-9SPN-CKSD-GQ3EV,300880.0,100.0
3123387963122004520,150864,2015-10-07 10:37:53,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-5PAD-9SPN-CKSD-GQ3EV,70891.0,25.0
12471891015139735483,132337,2015-08-16 15:02:01,Ordinary Payment,S-5PAD-9SPN-CKSD-GQ3EV,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
9510517969980158444,132331,2015-08-16 14:14:24,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-5PAD-9SPN-CKSD-GQ3EV,50000.0,25.0
2388639625279230081,118682,2015-07-09 09:57:48,Ordinary Payment,S-5PAD-9SPN-CKSD-GQ3EV,S-R8SQ-TUEM-DTHQ-7ATA3,49984.0,1.0
5577249293470159911,118680,2015-07-09 09:49:14,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-5PAD-9SPN-CKSD-GQ3EV,49985.0,50.0
4084047597637503018,94792,2015-05-03 14:26:28,Ordinary Payment,S-5PAD-9SPN-CKSD-GQ3EV,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
16798485660639717630,94790,2015-05-03 14:21:45,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-5PAD-9SPN-CKSD-GQ3EV,50000.0,10.0
1697752889375408303,86730,2015-04-11 01:38:55,Ordinary Payment,S-5PAD-9SPN-CKSD-GQ3EV,S-R8SQ-TUEM-DTHQ-7ATA3,45999.0,1.0
13390015315594050505,86729,2015-04-11 01:35:40,Ordinary Payment,S-5PAD-9SPN-CKSD-GQ3EV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7675585315113637598,86729,2015-04-11 01:35:40,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-5PAD-9SPN-CKSD-GQ3EV,46000.0,25.0
12971937909984832930,86727,2015-04-11 01:27:44,Ordinary Payment,S-8XJE-8WYY-U4ZT-9NPMA,S-5PAD-9SPN-CKSD-GQ3EV,5.0,1.0
