ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SQTE-BHMX-QAH5-935X4,4.39e-06,0.0735
2693466094777552081,513063,2018-07-17 10:47:05,Ordinary Payment,S-SQTE-BHMX-QAH5-935X4,S-HK9D-P74Q-XDEJ-D6PGM,49998.0,1.0
10213636551039751648,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SQTE-BHMX-QAH5-935X4,0.0,1.0
9282720115996553736,503810,2018-06-21 13:12:14,Ordinary Payment,S-SQTE-BHMX-QAH5-935X4,S-HK9D-P74Q-XDEJ-D6PGM,56570.0,1.0
203970232942947749,503807,2018-06-21 12:58:37,Ordinary Payment,S-SQTE-BHMX-QAH5-935X4,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
4660968935398657658,503796,2018-06-21 12:28:10,Ordinary Payment,S-SQTE-BHMX-QAH5-935X4,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7347216495652545330,501438,2018-06-14 21:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,18.74134593,1.0
13247794796636542018,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,13.6115903,1.0
10074347289350917147,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,57.07807034,1.0
12886944302467726844,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,7.2477458,1.0
3762689562111478003,499446,2018-06-09 07:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,9.84589416,1.0
3070575015402668444,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,1.72152124,1.0
4473506928947345521,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,0.19554957,1.0
4495833081963857057,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,1.34976955,1.0
1985301704280643035,497433,2018-06-03 16:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,27.88337579,1.0
5339446550066512015,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,2.37868607,1.0
18164622843253666818,496423,2018-05-31 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,2.41152565,1.0
14622671932667868528,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,2.73461892,1.0
9846800989783488994,495420,2018-05-29 01:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,2.40974936,1.0
15512993002452679453,494917,2018-05-27 15:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,6.57181569,1.0
14548216240184186462,494421,2018-05-26 06:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,10.62936705,1.0
17030518623897776630,493917,2018-05-24 20:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,11.83338855,1.0
12984355551390423494,493426,2018-05-23 11:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,7.72175463,1.0
16297419313337451639,492933,2018-05-22 02:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,3.60167684,1.0
17040253853963906732,492433,2018-05-20 16:46:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,17.09413126,1.0
16537191815570294641,491911,2018-05-19 05:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,678.81117611,1.0
8543230674529989206,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,9.11710769,1.0
8349853756387514220,490955,2018-05-16 13:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,6.4976043,1.0
16354822248909947296,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,6.49249647,1.0
11266089131942719584,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,6.20618159,1.0
5629013887880958784,489461,2018-05-12 09:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,11.58222208,1.0
12733207946529207676,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,8.67694088,1.0
1892690993870835215,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,10.71150619,1.0
897680040346616289,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,3.85879606,1.0
14221957993791277889,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,2.06734849,1.0
15324902841594724981,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,1.48081393,1.0
15928171646303857004,486324,2018-05-03 14:45:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,2.04867409,1.0
4815574933450432079,485821,2018-05-02 04:23:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,3.90794117,1.0
7707495288576477630,485323,2018-04-30 18:49:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,0.36918474,1.0
15913562577926670387,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,0.85402172,1.0
2094493954395960404,483952,2018-04-26 22:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,0.21411551,1.0
15814676594013520418,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,2.67633356,1.0
7566808048920352583,482957,2018-04-24 04:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,0.56624302,1.0
8699142002244101995,482463,2018-04-22 18:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,5.17457409,1.0
13857762253715512703,481958,2018-04-21 09:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,15.01805605,1.0
5121508212340299567,481411,2018-04-19 20:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,8.25581113,1.0
9189751299578570382,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,0.97731077,1.0
8252534021545365027,480409,2018-04-17 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,15.76070298,1.0
11469969618970892382,480014,2018-04-15 22:27:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SQTE-BHMX-QAH5-935X4,0.0,1.0
17828549442672501168,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,4.24253208,1.0
15953173231665191604,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,1.84439703,1.0
17383157758332854178,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,21.62806258,1.0
3870113161325419014,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,341.04998051,1.0
7825395074494058758,477896,2018-04-10 00:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,45.97479092,1.0
14588971042112304521,477403,2018-04-08 14:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,4.27931782,1.0
18061550159350747702,476904,2018-04-07 05:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,12.57510295,1.0
14671278075546423469,476413,2018-04-05 20:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,3.53046393,1.0
6899958154248545753,475909,2018-04-04 10:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,8.30026182,1.0
4755563561664914110,475415,2018-04-03 01:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,13.13510927,1.0
13994659250814134446,474918,2018-04-01 16:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,666.08778994,1.0
4365239991328758804,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SQTE-BHMX-QAH5-935X4,0.0,1.0
4934472476816437778,474528,2018-03-31 14:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,5.07484664,1.0
3045585756447051707,474026,2018-03-30 03:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,1.31080377,1.0
771255927082730455,473528,2018-03-28 18:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,6.41221687,1.0
15564469031701475405,473033,2018-03-27 09:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,7.61579751,1.0
3921694141618266649,472535,2018-03-26 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,12.94631469,1.0
5786826926882441621,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,0.93687429,1.0
258929262733405700,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,2.3687473,1.0
17413020510284349458,471037,2018-03-21 19:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,5.81691971,1.0
5150269844876327903,470536,2018-03-20 09:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,10.4391422,1.0
2847498351084710111,470039,2018-03-19 00:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,4.46306311,1.0
5929762063739983838,469545,2018-03-17 15:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,8.82889158,1.0
3633222926209771135,469020,2018-03-16 03:49:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,0.04407638,1.0
7910126999795085577,468454,2018-03-14 13:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,12.56434515,1.0
31313417705451513,467959,2018-03-13 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,8.82152284,1.0
13781406249173899502,467464,2018-03-11 19:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,1.33724649,1.0
17146597994334142879,466972,2018-03-10 10:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,5.59632375,1.0
11367249084554419592,466468,2018-03-09 00:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,22.08773815,1.0
3187496606761861555,465961,2018-03-07 14:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,852.1421399,1.0
180698553854332545,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,0.0097433,1.0
6009484745169527924,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,0.46436577,1.0
15123852396929624380,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,73.46354103,1.0
15499133734565856425,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,4.72985751,1.0
2151332306753534831,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,6.86078225,1.0
17934196223959000650,463390,2018-02-28 09:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,6.93175222,1.0
15635505535933218571,462898,2018-02-27 00:37:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,8.42547608,1.0
7768201916506242451,462396,2018-02-25 14:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,7.82541523,1.0
3521273179322358039,461897,2018-02-24 05:36:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,18.02733295,1.0
3091835946581457824,461404,2018-02-22 20:35:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,14.23988235,1.0
15169204008195764894,460909,2018-02-21 11:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,1.70762015,1.0
2074743262920943467,460409,2018-02-20 01:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,5.88938498,1.0
10484558808912218939,459917,2018-02-18 16:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,6.99714598,1.0
10696359211444006146,459419,2018-02-17 07:22:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,44.66650214,1.0
9840880917932179704,458927,2018-02-15 22:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,821.87413358,1.0
1296831259934361006,458548,2018-02-14 20:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,2.82122874,1.0
13289568111260616085,458014,2018-02-13 09:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,13.67035121,1.0
3703029200925537477,457518,2018-02-12 00:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,14.99897718,1.0
14972248752516761291,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,6.30385561,1.0
2802079261200203866,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,23.31457357,1.0
13656295522043109785,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,29.80274258,1.0
7391884963094846537,455514,2018-02-06 09:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,33.21411268,1.0
16848044964650391852,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,39.37837538,1.0
11790246311401697323,454523,2018-02-03 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,2.56320675,1.0
16193720922469114062,454030,2018-02-02 05:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,4.90163144,1.0
7892366517978714813,453537,2018-01-31 20:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,18.10960014,1.0
12005772296287070100,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,12.08305437,1.0
2576450912152003666,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,15.13002889,1.0
8360322823759227117,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,6.40138013,1.0
2872920322563933692,451548,2018-01-26 06:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,17.82337344,1.0
597936623910391189,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,10.98076527,1.0
9097483977904711252,450534,2018-01-23 11:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,23.36869553,1.0
13402242094918760218,450041,2018-01-22 02:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,222.32104027,1.0
2274479067701558602,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,12.04210378,1.0
2914499820824919463,449053,2018-01-19 08:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,16.61003833,1.0
9453852407931668018,448561,2018-01-17 22:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,8.51233824,1.0
3906335033118906430,448060,2018-01-16 13:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,4.62735407,1.0
14724979084156338628,447548,2018-01-15 03:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,15.67598017,1.0
17493768031144663324,447054,2018-01-13 18:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,80.71693413,1.0
7824638003255583540,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,49.70795274,1.0
12654415392669309130,446060,2018-01-10 23:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,15.28055693,1.0
5141847581458294876,445566,2018-01-09 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,12.65292142,1.0
2884587831574985345,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,8.66755913,1.0
2516237153424596504,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,7.13171131,1.0
14385225254356058357,444081,2018-01-05 09:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,6.66563485,1.0
11187227969282747311,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,24.61915613,1.0
4197898842824364909,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,6.77087334,1.0
4444491831661036602,442599,2018-01-01 06:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,25.49777341,1.0
14284397759094128167,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,11.51617264,1.0
6767274980659113776,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SQTE-BHMX-QAH5-935X4,1e-07,1.0
12250739584901192760,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SQTE-BHMX-QAH5-935X4,1e-07,1.0
6488632537755303903,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,9.91324837,1.0
3152123745276521996,441083,2017-12-28 00:47:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,15.48885288,1.0
1073579452369397664,440589,2017-12-26 15:38:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,22.98272985,1.0
8316481743248365935,440095,2017-12-25 06:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,17.85307255,1.0
1152909883840659612,439594,2017-12-23 20:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,76.02767162,1.0
15987298725891474768,439099,2017-12-22 11:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,50.96860388,1.0
17146030920724799329,438602,2017-12-21 02:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,10.21826703,1.0
18295408738695152096,438110,2017-12-19 16:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,20.50289561,1.0
6770073872861751138,437611,2017-12-18 07:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,7.85160702,1.0
11741059635857282273,437114,2017-12-16 22:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,0.00092161,1.0
15146776856759143486,436137,2017-12-14 04:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,14.08814953,1.0
17176534231686239737,435642,2017-12-12 19:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,20.43436539,1.0
9300294385980316989,435147,2017-12-11 10:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,26.27159983,1.0
13477230513160047300,434654,2017-12-10 01:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,5.29407006,1.0
2697118704075551415,433822,2017-12-07 17:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,0.97704319,1.0
9109833570038522679,433330,2017-12-06 08:38:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,5.97869085,1.0
6854586283285426683,432595,2017-12-04 07:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,15.14554106,1.0
3871597819676684622,432101,2017-12-02 22:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,23.35296849,1.0
17854013245293487174,431598,2017-12-01 12:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,37.99678121,1.0
15003120815429930275,431106,2017-11-30 03:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,424.96284284,1.0
9456307899606933714,430611,2017-11-28 18:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,35.25899197,1.0
435725124741901115,430113,2017-11-27 08:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,87.48855984,1.0
13980920974261050377,429622,2017-11-25 23:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,22.97765747,1.0
16720805353579642916,429127,2017-11-24 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,14.65385237,1.0
14982098819093040583,428630,2017-11-23 05:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,166.81424602,1.0
7550225355928221142,428134,2017-11-21 20:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,13.21579885,1.0
7898903429862451214,427638,2017-11-20 10:38:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,14.68973604,1.0
2786847756601715050,427134,2017-11-19 00:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,36.39672769,1.0
11523562452925244963,426641,2017-11-17 15:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SQTE-BHMX-QAH5-935X4,48.2569359,1.0
