ID,Height,timestamp,Type,From,To,Amount,Fee
2657543440096698015,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,0.00301617,0.07
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,0.08447059,0.05145
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,0.12278444,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,0.12634062,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,0.28255189,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,0.9097958,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,0.75193862,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,1.08590958,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,0.73742501,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,0.41132484,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,0.71782787,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,0.33466698,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,0.27196886,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,0.45102254,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,0.12005388,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,0.52667993,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,0.54050816,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,1.6445669,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,1.65136719,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,1.56321735,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,1.73453276,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,3.03542724,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,2.77842773,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,1.82031341,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,3.2186848,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,5.29110869,0.05145
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,2.66974447,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,2.64643144,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,2.48475695,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,2.84089952,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,3.05338911,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,2.97130675,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,2.84562386,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,2.79650621,0.03675
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,3.23873628,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,3.00088747,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,3.40153865,0.03675
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,3.27191103,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,2.03137416,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,3.31637663,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,2.24279769,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,0.01343558,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,4.15605953,0.0147
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,0.24045141,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,4.59982289,0.02205
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,5.30973343,0.0147
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,4.36781055,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,4.60523171,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,4.28032125,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,4.03442565,0.0147
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,5.54273621,0.0441
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,5.65816802,0.0147
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,11.80219269,0.00735
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,10.51843678,0.00735
13654005219739863657,873323,2021-04-18 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4HSR-3SN3-9NTN-78L4X,9.30629074,0.0147
13368165881221706128,870881,2021-04-11 16:59:17,Reward Recipient Assignment,S-4HSR-3SN3-9NTN-78L4X,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4HSR-3SN3-9NTN-78L4X,1e-08,0.7644
11892697676553154611,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.29109355,1.0
9203233273046284627,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,2.2138117,1.0
4859593420202810493,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.81626341,1.0
4866730544969548705,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.05151315,1.0
1802764025196598746,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.40548586,1.0
817565466505577767,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.65226486,1.0
9823255009254760566,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.08053155,1.0
5070902659163864566,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.12322169,1.0
11647897567055799579,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.08780164,1.0
16138354051143491855,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.3334915,1.0
13513645760050547654,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.0905522,1.0
2585367167142492276,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.26281255,1.0
8926145519036518084,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.37765603,1.0
9855377983739521045,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.11254879,1.0
3837117937112628728,496338,2018-05-31 14:37:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.12365083,1.0
11090600224712630568,495962,2018-05-30 13:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.38186264,1.0
12170823506707193462,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.43082351,1.0
14322772435191057839,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.1671124,1.0
3100622854991902951,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.1442295,1.0
1056703674065866967,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.11620203,1.0
11624878401504287978,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.00624246,1.0
8745309889455978418,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.28143721,1.0
12413592271096146619,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.17042939,1.0
13503529747972450371,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.09011039,1.0
18294474831803763550,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,1.78696937,1.0
11829219565432766675,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.2445853,1.0
12914418629615373667,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.87266769,1.0
3348773497999371542,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.07887298,1.0
16219149370421328308,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.10980735,1.0
17650030082764516831,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.15281583,1.0
14489988319239898911,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.40886815,1.0
15244037517807899080,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.1601434,1.0
14676148570550775557,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.86787517,1.0
7149037337935825627,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.21972174,1.0
15879799260499564565,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.65658209,1.0
11901195006391031677,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.56598025,1.0
12980201645339605130,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,1.60104492,1.0
17172552927611608635,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.21648684,1.0
387946615838224530,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.27715762,1.0
17906709038246456386,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.13188968,1.0
13030582225120871823,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.15393464,1.0
2255743544740061073,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.15328092,1.0
3180360371346910887,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.22522032,1.0
3498463306251837056,485559,2018-05-01 11:03:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.05515736,1.0
5470241312273502100,485153,2018-04-30 07:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.49943599,1.0
2540580086367633787,484725,2018-04-29 02:46:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.08921503,1.0
9032382994441596792,484355,2018-04-28 01:48:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,1.05186244,1.0
17614072460696598788,483959,2018-04-26 23:39:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.53501241,1.0
4324585641734295,483594,2018-04-25 22:30:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.06913169,1.0
16635943313581424653,483215,2018-04-24 21:03:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.19153825,1.0
15973412316628794114,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.97177188,1.0
15929829088094282349,482406,2018-04-22 15:01:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.29957202,1.0
4867502306344195135,481983,2018-04-21 10:31:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.1580919,1.0
13863969429474547867,481618,2018-04-20 10:09:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.5453581,1.0
6403132841731598532,481161,2018-04-19 02:52:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,1.28208155,1.0
17065859118708418986,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.2365489,1.0
15212239324733785304,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.12566181,1.0
7175368953116311771,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.95823208,1.0
16946498399754898931,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.00261904,1.0
13279171764875602928,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.23218308,1.0
17232776204226156164,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.95086905,1.0
385225004102734346,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.11883418,1.0
442661350535790066,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.37747459,1.0
6449741666642691674,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,1.12725309,1.0
6996707322202188688,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.23240426,1.0
12551446946323361713,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.10857744,1.0
3144380397506101848,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.07317114,1.0
2972903320564800126,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.05963592,1.0
8187107375847981157,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.51643763,1.0
14944192454606456785,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.04292014,1.0
3950949051728806812,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.80698744,1.0
7116959690774203791,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.10593349,1.0
6956074424088913888,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.62243813,1.0
18335803633867831587,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.45764974,1.0
7022034677273127751,472797,2018-03-26 17:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,3.09999287,1.0
17648144494620313028,472430,2018-03-25 17:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.9291617,1.0
17872434630037658494,472063,2018-03-24 16:21:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.72898058,1.0
3094320994252677072,471702,2018-03-23 15:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.46102289,1.0
7040849845072619147,471335,2018-03-22 15:38:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.14717782,1.0
8018152446301546414,470974,2018-03-21 15:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.4569983,1.0
219557741867021866,470609,2018-03-20 14:15:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.72898836,1.0
2793263654059088281,470229,2018-03-19 13:16:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.12958985,1.0
1490782296306262171,469869,2018-03-18 12:57:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.94443204,1.0
17841048121555157970,469507,2018-03-17 12:45:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.165979,1.0
10832090062568112360,469143,2018-03-16 12:10:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.64779219,1.0
17287087372502582394,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.70154422,1.0
7765019505999225084,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.34947385,1.0
5484176753128255301,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.69263496,1.0
7592016966642098306,467904,2018-03-13 00:42:14,Ordinary Payment,S-4HSR-3SN3-9NTN-78L4X,S-HB8A-NHA3-RRUT-DVM8F,8.0,1.0
16405380381517219491,467903,2018-03-13 00:36:09,Ordinary Payment,S-4HSR-3SN3-9NTN-78L4X,S-FFLQ-3QZJ-267R-F3QBX,6.0,1.0
15290499879654874573,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.02305318,1.0
15229719722113290348,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.08295158,1.0
12825772580966370476,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.1462087,1.0
3310345467220740362,466454,2018-03-08 23:42:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.3355429,1.0
18313671974705557311,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,1.38453334,1.0
2585689823090922013,465705,2018-03-06 21:07:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.35628807,1.0
990485680384748536,465347,2018-03-05 21:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.4408299,1.0
12418811499143584927,464976,2018-03-04 20:28:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.22841238,1.0
9407862447329222806,464617,2018-03-03 20:30:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.17303222,1.0
8929592046107610658,464252,2018-03-02 19:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.22824083,1.0
16361391573659052278,463890,2018-03-01 19:13:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,23.15791367,1.0
6706002710522902591,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4HSR-3SN3-9NTN-78L4X,0.59427372,1.0
