ID,Height,timestamp,Type,From,To,Amount,Fee
1565561249852489535,405481,2017-09-19 10:46:50,Ordinary Payment,S-JNCY-QNP8-JXNK-CC6R5,S-R8SQ-TUEM-DTHQ-7ATA3,235.0,1.0
2977708857880583603,405466,2017-09-19 10:09:59,Ordinary Payment,S-PJM6-HJRG-LKUH-E4CZL,S-JNCY-QNP8-JXNK-CC6R5,236.0,1.0
11341873069842985414,400418,2017-09-05 07:09:04,Ordinary Payment,S-JNCY-QNP8-JXNK-CC6R5,S-R8SQ-TUEM-DTHQ-7ATA3,36.0,1.0
6667579848455231171,400410,2017-09-05 06:29:16,Ordinary Payment,S-PJM6-HJRG-LKUH-E4CZL,S-JNCY-QNP8-JXNK-CC6R5,37.0,1.0
11909918242665450806,399025,2017-09-01 09:59:55,Ordinary Payment,S-JNCY-QNP8-JXNK-CC6R5,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
11515868001485760861,399014,2017-09-01 09:31:18,Ordinary Payment,S-PJM6-HJRG-LKUH-E4CZL,S-JNCY-QNP8-JXNK-CC6R5,216.0,1.0
10538260040863275536,392165,2017-08-13 05:22:16,Ordinary Payment,S-JNCY-QNP8-JXNK-CC6R5,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
3133266682607447245,392156,2017-08-13 04:54:29,Ordinary Payment,S-PJM6-HJRG-LKUH-E4CZL,S-JNCY-QNP8-JXNK-CC6R5,4900.0,1.0
7316745246288949485,295805,2016-11-16 08:36:23,Ordinary Payment,S-JNCY-QNP8-JXNK-CC6R5,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
2911057969096429352,295802,2016-11-16 08:23:04,Ordinary Payment,S-PJM6-HJRG-LKUH-E4CZL,S-JNCY-QNP8-JXNK-CC6R5,600.0,1.0
9136656212589429738,293413,2016-11-09 15:47:27,Ordinary Payment,S-JNCY-QNP8-JXNK-CC6R5,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
12436385334367023116,293411,2016-11-09 15:38:35,Ordinary Payment,S-PJM6-HJRG-LKUH-E4CZL,S-JNCY-QNP8-JXNK-CC6R5,550.0,1.0
15405044354693437923,292300,2016-11-06 13:19:22,Ordinary Payment,S-JNCY-QNP8-JXNK-CC6R5,S-R8SQ-TUEM-DTHQ-7ATA3,401.0,1.0
12385947299990851515,292299,2016-11-06 13:09:47,Ordinary Payment,S-PJM6-HJRG-LKUH-E4CZL,S-JNCY-QNP8-JXNK-CC6R5,401.0,1.0
472660564187675053,287168,2016-10-23 01:37:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JNCY-QNP8-JXNK-CC6R5,1.0,1.0
