ID,Height,timestamp,Type,From,To,Amount,Fee
9228949251774377925,780628,2020-08-03 18:19:21,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-4Y3L-HTP3-9HX5-2QU9P,21.33115,0.06615
6311381874621977182,742564,2020-04-19 14:04:35,Ordinary Payment,S-DQL7-PNY6-XU9H-CKVVH,S-BEYE-NUQE-GFUC-APH5B,6.0,0.05145
15060844183678786637,742463,2020-04-19 07:38:27,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-BEYE-NUQE-GFUC-APH5B,10.0,0.0147
7391579414656195140,742431,2020-04-19 05:01:48,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-Q5EY-G2DX-9R78-5YE5C,44.0,0.05145
17517347121358493262,740872,2020-04-14 20:25:37,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-ULQA-T54M-4ALM-DRV3D,16.0,0.05145
2956515496339632088,740304,2020-04-13 06:24:07,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-9T8F-7FRD-4LF5-CP6CQ,2.0,0.0441
18223686519569352284,739510,2020-04-11 00:39:54,Ordinary Payment,S-TT6X-44GS-L4F8-CY79H,S-BEYE-NUQE-GFUC-APH5B,18.0,0.00735
4834406195855552432,738968,2020-04-09 12:49:29,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-8KNV-PDGL-UDD4-EY8DP,4.0,0.00735
9575095060364652988,737393,2020-04-05 02:33:50,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-BEYE-NUQE-GFUC-APH5B,22.0,0.0588
16208438960213780250,735845,2020-03-31 19:07:53,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-LEQ8-6ZKW-PNL9-CMS9D,16.0,0.0294
6515026742599543816,735476,2020-03-30 18:12:55,Ordinary Payment,S-MNV9-K7HS-JDAS-7CQP4,S-BEYE-NUQE-GFUC-APH5B,10.0,0.05145
18180846341453371646,734013,2020-03-26 16:10:50,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-B9B3-DBJL-GRTP-5QCJ3,5.0,0.05145
6859743301047663463,733370,2020-03-24 20:56:20,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-BEYE-NUQE-GFUC-APH5B,9.0,0.0294
11465396032915983200,733225,2020-03-24 11:22:39,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-BEYE-NUQE-GFUC-APH5B,2.0,0.0294
10354298111848327814,731459,2020-03-19 12:47:58,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-BEYE-NUQE-GFUC-APH5B,4.0,0.05145
2183394220454813015,731383,2020-03-19 07:18:39,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-ML48-NZG3-DTLP-4BKRV,9.0,0.0588
7007564562388825274,731284,2020-03-19 00:48:36,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-BEYE-NUQE-GFUC-APH5B,31.0,0.00735
11617083541621681047,730235,2020-03-16 02:48:17,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-BEYE-NUQE-GFUC-APH5B,4.0,0.05145
1641607012152736475,729476,2020-03-13 23:41:59,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-6AN9-XA36-4TJH-7M2SW,5.0,0.0588
4344926171715395532,725837,2020-03-03 18:52:08,Ordinary Payment,S-XBVV-TEP2-PQ3K-AFFN5,S-BEYE-NUQE-GFUC-APH5B,4.0,0.02205
2335746482316889103,725717,2020-03-03 10:51:14,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-XA6H-H5B6-8DAC-54PV3,12.0,0.05145
9901257953365138989,724193,2020-02-28 04:40:29,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-ZSXR-H7E5-MMK3-8UUTS,7.0,0.00735
4192827633047324275,722809,2020-02-24 07:33:43,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-BEYE-NUQE-GFUC-APH5B,16.0,0.05145
5534561897998243680,722746,2020-02-24 03:28:11,Ordinary Payment,S-QC6M-BJ4T-ERNP-C56Q4,S-BEYE-NUQE-GFUC-APH5B,4.0,0.03675
9110128656830226939,721556,2020-02-20 19:29:16,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-6BPD-XZ72-URBU-ECBTF,1.0,0.0147
9528931596868018516,720491,2020-02-17 20:09:10,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-E9PF-EVH9-CSBA-5AM6S,2.0,0.0294
5781075741158779632,720123,2020-02-16 19:23:09,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-KTA9-CE7B-QPMV-8UVRH,2.0,0.03675
18262471928361716474,720065,2020-02-16 15:23:59,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-BEYE-NUQE-GFUC-APH5B,5.0,0.0441
11393122017354212964,719865,2020-02-16 01:48:28,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-7U92-PLGV-SY7M-2DATE,44.0,0.05145
18105242391949367385,717536,2020-02-09 13:33:07,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-BEYE-NUQE-GFUC-APH5B,32.0,0.02205
4958606720093373648,716419,2020-02-06 10:26:27,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-BEYE-NUQE-GFUC-APH5B,13.0,0.0294
16195205424682644041,715120,2020-02-02 19:13:23,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-GMMS-3C3M-Z8N7-F9PND,9.0,0.0588
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BEYE-NUQE-GFUC-APH5B,10.0,0.0588
