ID,Height,timestamp,Type,From,To,Amount,Fee
14866747137942882897,779512,2020-07-31 15:54:53,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-4Y3L-HTP3-9HX5-2QU9P,1.94895,0.0147
10914742549662946934,739490,2020-04-10 23:36:18,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-MZ6Y-X369-8SQW-78DVJ,23.0,0.05145
18034871008940701776,739383,2020-04-10 16:15:53,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-ZNGZ-4UPJ-9356-BACDM,2.0,0.0588
4717696257024664026,738943,2020-04-09 11:02:24,Ordinary Payment,S-UBUT-PL7T-HWGL-7Q7CU,S-ZNGZ-4UPJ-9356-BACDM,4.0,0.0294
6474374932054045313,738904,2020-04-09 08:23:05,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-ZNGZ-4UPJ-9356-BACDM,3.0,0.0294
3709502462562263721,738647,2020-04-08 15:31:52,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-HHS3-WXUA-YWGD-F4PSW,4.0,0.0441
2006527951776802206,738122,2020-04-07 04:11:13,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-ZNGZ-4UPJ-9356-BACDM,19.0,0.03675
131350098200328947,734484,2020-03-27 23:28:27,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-N4QM-HZWX-JAGH-E4Z3B,1.0,0.00735
13165719240227017946,734166,2020-03-27 02:15:40,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-G8W8-Y7GY-XGX9-DD9PK,5.0,0.05145
5202106794680275175,734107,2020-03-26 22:09:46,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-ZNGZ-4UPJ-9356-BACDM,5.0,0.00735
15432951505759526081,733489,2020-03-25 04:45:42,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-TTH5-842C-MNBP-CRVQV,2.0,0.0441
9562087994449171222,732525,2020-03-22 12:08:51,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-MMYE-9C2U-F6KW-5A322,2.0,0.00735
15963410718827784051,730345,2020-03-16 10:05:05,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-ZNGZ-4UPJ-9356-BACDM,3.0,0.00735
12938767942258998228,729071,2020-03-12 20:26:43,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-ZNGZ-4UPJ-9356-BACDM,1.0,0.0147
7929131395762471637,728661,2020-03-11 17:07:03,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-ZNGZ-4UPJ-9356-BACDM,1.0,0.0294
4947767775586326299,727393,2020-03-08 03:52:46,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-D3W8-QQUK-GCZL-874FR,1.0,0.02205
17760361898191074610,727342,2020-03-08 00:39:37,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-4BYJ-2H8J-9XSM-A4FL2,1.0,0.0588
2535848667963462089,726695,2020-03-06 04:30:31,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-ZNGZ-4UPJ-9356-BACDM,2.0,0.05145
9095942626875993674,723442,2020-02-26 02:43:39,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-ULQA-T54M-4ALM-DRV3D,20.0,0.0588
5715655294098778061,722825,2020-02-24 08:35:31,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-NALC-YX87-H257-3DFSZ,5.0,0.0147
10419450432891196291,722468,2020-02-23 08:35:45,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-ZNGZ-4UPJ-9356-BACDM,25.0,0.0147
9062941487970336009,718423,2020-02-12 01:26:47,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-WJYL-7TB3-YR75-5KDGD,1.0,0.02205
700195968753060292,718001,2020-02-10 21:06:07,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-ZNGZ-4UPJ-9356-BACDM,1.0,0.0588
845058034181886844,715165,2020-02-02 22:14:01,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-9WX4-KZLK-7W88-4SA8H,1.0,0.02205
14518997820375134567,714999,2020-02-02 11:15:47,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-6LUX-BJB6-W2VJ-FL678,1.0,0.0294
15068683815583635869,714506,2020-02-01 02:06:33,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-VX97-RPE6-ETTZ-395FV,4.0,0.05145
5333759395089694083,714018,2020-01-30 17:15:16,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-ZNGZ-4UPJ-9356-BACDM,4.0,0.03675
10503396133483338711,713554,2020-01-29 10:17:35,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-9PRY-PSJD-GPBA-395N7,1.0,0.0294
2754720892374000881,713221,2020-01-28 12:10:34,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-TP97-7HXP-PFBV-H4N33,4.0,0.03675
9729600098392045441,713025,2020-01-27 22:21:22,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-ZNGZ-4UPJ-9356-BACDM,2.0,0.03675
17882838082375103778,712860,2020-01-27 11:33:43,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-ZNGZ-4UPJ-9356-BACDM,4.0,0.03675
287296751386372027,712685,2020-01-27 00:22:57,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-KBBA-Y3S7-484U-E58QP,7.0,0.05145
11064025175071653141,712668,2020-01-26 22:49:17,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-N8RE-X3SR-SENR-28P4H,3.0,0.03675
10019551360031835963,712547,2020-01-26 14:29:28,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-KBKH-3FWY-VL3R-AKGD8,13.0,0.0147
4703329467178420535,712512,2020-01-26 12:06:58,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-ZNGZ-4UPJ-9356-BACDM,1.0,0.0441
1198023566435588505,711679,2020-01-24 04:20:40,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-ZNGZ-4UPJ-9356-BACDM,6.0,0.02205
16856157918845123378,711430,2020-01-23 11:19:08,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-ZNGZ-4UPJ-9356-BACDM,7.0,0.02205
4317422902236037470,711307,2020-01-23 03:11:38,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-YMBB-XUWE-QJ26-5PX5V,6.0,0.0294
12302204418830596627,711235,2020-01-22 22:19:11,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-NFY4-W6LA-66M7-52GFN,16.0,0.00735
16486107870536793618,711077,2020-01-22 12:10:11,Ordinary Payment,S-R9GD-WFZA-Q6F8-E7R7J,S-ZNGZ-4UPJ-9356-BACDM,3.0,0.02205
5982282699827392892,710728,2020-01-21 12:48:59,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-ZNGZ-4UPJ-9356-BACDM,1.0,0.03675
5882500035018014733,709789,2020-01-18 21:22:17,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-ZNGZ-4UPJ-9356-BACDM,11.0,0.02205
1589119734008961273,708832,2020-01-16 05:13:29,Ordinary Payment,S-X8SZ-N6XK-2VWB-5DQZM,S-ZNGZ-4UPJ-9356-BACDM,7.0,0.02205
7790511799680137558,708775,2020-01-16 01:31:58,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-ZNGZ-4UPJ-9356-BACDM,6.0,0.00735
15351909537957406927,708500,2020-01-15 07:06:49,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-ZNGZ-4UPJ-9356-BACDM,1.0,0.02205
6862196939123982834,708139,2020-01-14 07:19:46,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-ZNGZ-4UPJ-9356-BACDM,3.0,0.02205
3118454806023699648,708076,2020-01-14 02:31:08,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-8NNA-SB26-ZJCF-CRB92,15.0,0.0294
14984202091882159582,708034,2020-01-13 23:38:15,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-ZNGZ-4UPJ-9356-BACDM,1.0,0.0294
6832327096268195191,707892,2020-01-13 14:38:07,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-ZNGZ-4UPJ-9356-BACDM,1.0,0.0294
731745312914716872,707718,2020-01-13 02:43:41,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-7R2Z-3PR2-ZV2S-DA574,11.0,0.02205
3822484138945240239,707595,2020-01-12 18:23:22,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-N9GZ-54AL-CDRH-5W4T6,9.0,0.0294
3732066132672089554,707331,2020-01-12 00:33:27,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-ZNGZ-4UPJ-9356-BACDM,4.0,0.0294
11491922523844669736,707325,2020-01-12 00:17:18,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-ZNGZ-4UPJ-9356-BACDM,29.0,0.0294
1413314101635460394,707313,2020-01-11 23:10:36,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-93AV-Q3QD-P2VX-DPP8K,5.0,0.02205
11870401565774580797,707300,2020-01-11 22:24:24,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-GAKH-TVVY-5RQ2-GGPEG,4.0,0.02205
18282547699306329637,707298,2020-01-11 22:10:57,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-S8D7-SLY7-GT29-4J9Z7,6.0,0.00735
15627892589963939466,707069,2020-01-11 07:21:00,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-62HL-SHXM-58H7-8KRRL,4.0,0.02205
4239389506088632550,707068,2020-01-11 07:20:27,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-ZNGZ-4UPJ-9356-BACDM,1.0,0.02205
10118328526232256231,707019,2020-01-11 03:53:57,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-ZNGZ-4UPJ-9356-BACDM,7.0,0.00735
12933291006564726751,706964,2020-01-11 00:13:25,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-6HF9-JGKJ-U69Y-4XN23,44.0,0.0147
5673803622421450709,706664,2020-01-10 04:01:42,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-ZNGZ-4UPJ-9356-BACDM,27.0,0.0294
9259968149334384289,706304,2020-01-09 03:44:18,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-ZNGZ-4UPJ-9356-BACDM,2.0,0.0294
12730250978097705068,706248,2020-01-08 23:50:48,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-XKNU-9S2H-SAGK-3M4SZ,12.0,0.0147
12301971308053619698,706152,2020-01-08 17:25:16,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-ZNGZ-4UPJ-9356-BACDM,32.0,0.0147
3694827804329368371,705992,2020-01-08 06:31:18,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-TQ6W-94WW-BYRD-8WH2P,33.0,0.02205
11553207110382745431,705321,2020-01-06 09:43:04,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-ZNGZ-4UPJ-9356-BACDM,3.0,0.0147
13505890022080775828,705310,2020-01-06 08:53:45,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-ZNGZ-4UPJ-9356-BACDM,24.0,0.02205
8661294698730153055,705277,2020-01-06 06:11:15,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-ZNGZ-4UPJ-9356-BACDM,13.0,0.00735
4610600111852443314,705156,2020-01-05 22:34:17,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-NYVL-2NBP-QD7S-CLXF7,1.0,0.00735
3815500920227944463,705154,2020-01-05 22:21:54,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-HPDY-PF9D-Z2JS-9WS3D,4.0,0.0147
320959672518568588,705118,2020-01-05 19:57:06,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-ZNGZ-4UPJ-9356-BACDM,3.0,0.0147
17041528219495542162,705080,2020-01-05 17:23:23,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-62RF-N29V-KTTR-9VN37,4.0,0.0294
16654738545961623566,705062,2020-01-05 16:01:31,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-URLQ-TV8T-VX9R-7FZ2C,1.0,0.02205
16967325049745850036,705053,2020-01-05 15:42:30,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-V3Z8-NYKC-8DSF-67SDD,5.0,0.0147
2530938371893926680,704972,2020-01-05 10:24:35,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-ZNGZ-4UPJ-9356-BACDM,1.0,0.02205
3645654826344959501,704923,2020-01-05 06:58:38,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-U44H-WFJR-YACK-5FBG7,12.0,0.02205
3228793386085304310,704822,2020-01-05 00:15:37,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-ZNGZ-4UPJ-9356-BACDM,3.0,0.0294
11588337581770934374,704574,2020-01-04 07:33:37,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-REU2-92TR-RA9Y-C7CHV,3.0,0.0294
4262890941645286210,704507,2020-01-04 03:07:49,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-ZNGZ-4UPJ-9356-BACDM,2.0,0.02205
10029381795729752159,704466,2020-01-04 00:20:30,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-ZNGZ-4UPJ-9356-BACDM,12.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-ZNGZ-4UPJ-9356-BACDM,10.0,0.00735
