ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U5N7-MGGY-M5XT-43ER6,6.59e-06,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U5N7-MGGY-M5XT-43ER6,1e-08,0.91875
1672462405201163870,579958,2019-01-20 15:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U5N7-MGGY-M5XT-43ER6,0.0,0.09
17338926453390841175,579956,2019-01-20 15:24:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U5N7-MGGY-M5XT-43ER6,0.0,0.09
316434777241573393,578132,2019-01-15 13:15:27,Reward Recipient Assignment,S-U5N7-MGGY-M5XT-43ER6,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
7541050046044059480,578127,2019-01-15 13:06:58,Reward Recipient Assignment,S-U5N7-MGGY-M5XT-43ER6,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15646667883545725808,573146,2019-01-01 14:02:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U5N7-MGGY-M5XT-43ER6,0.0,0.05
17913368213347703794,573145,2019-01-01 13:53:22,Reward Recipient Assignment,S-U5N7-MGGY-M5XT-43ER6,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
4132849808643915517,501371,2018-06-14 16:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.22109376,1.0
2035011889707220338,500990,2018-06-13 15:52:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.92352437,1.0
1930859599266971910,500327,2018-06-11 18:57:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.50500969,1.0
2613879660066264758,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.04210637,1.0
9409104133038798506,497645,2018-06-04 06:36:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,3.69878403,1.0
8759097190524554785,497275,2018-06-03 05:54:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,2.39266369,1.0
462836722725912991,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,5.1180182,1.0
14215844047178633510,496354,2018-05-31 15:51:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.85946904,1.0
10139472852556831181,495629,2018-05-29 15:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.40252565,1.0
10878395044583847651,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.89536669,1.0
10717167340906905387,494815,2018-05-27 08:50:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.70543591,1.0
14590299155594504849,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.13240891,1.0
11708677997509465047,493847,2018-05-24 15:39:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.35645029,1.0
63407992822073777,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,5.37133538,1.0
4344150369550834126,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.61185388,1.0
15358832405546276853,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,5.298528,1.0
14038045152669551575,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.26676243,1.0
2721623196625302234,489616,2018-05-12 19:22:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.95432564,1.0
4736796318743127358,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.00158341,1.0
15654022866839625895,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.69867456,1.0
1490825360918525837,488072,2018-05-08 10:58:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,21.37495049,1.0
7433307250043105143,487690,2018-05-07 10:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.62636669,1.0
13692265041108688846,484986,2018-04-29 20:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,6.21655522,1.0
18351306036485891322,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.23273149,1.0
15607581612970565194,482406,2018-04-22 15:01:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.09852964,1.0
3300972760219910329,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.27968202,1.0
7969389305858567858,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.0599645,1.0
7145370008969671044,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.04020374,1.0
18174382920896113003,480292,2018-04-16 17:02:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.01504397,1.0
6917252805177423783,479931,2018-04-15 16:48:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,5.87446257,1.0
804537205414808068,479548,2018-04-14 15:23:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.34486173,1.0
7749076964789793871,478890,2018-04-12 18:24:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.01029986,1.0
16783034198857107921,478241,2018-04-10 23:24:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.0706107,1.0
2211294298388578136,477604,2018-04-09 04:18:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,2.53853818,1.0
18102252866172974586,476001,2018-04-04 17:00:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.17393,1.0
14290303555973280509,475643,2018-04-03 16:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.04782328,1.0
3921764132958636138,475280,2018-04-02 16:21:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.1410763,1.0
7342197550570609786,474708,2018-04-01 01:59:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.55841414,1.0
12233742029912773928,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.59025193,1.0
13247762657313788094,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,7.36729894,1.0
1467657836904768037,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,5.93620569,1.0
16078183857445612959,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,4.16490829,1.0
2856357256521386499,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.99796124,1.0
16719729670153791499,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,2.10639658,1.0
5151482732723238972,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,2.82408768,1.0
13859977617743268046,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.7827152,1.0
13144422924485475888,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,7.80246262,1.0
851918198529019466,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,18.92402074,1.0
87210350840676819,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,5.11047921,1.0
15261229331144974768,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,51.67022268,1.0
16399913931678534016,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,3.61476797,1.0
11172212335782188144,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,9.04559147,1.0
33737488094008003,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.75597756,1.0
18411367925802757368,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,6.05440787,1.0
11020100000601895879,468033,2018-03-13 09:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.66960428,1.0
3817231902144259246,467667,2018-03-12 09:09:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,2.63594357,1.0
17755447177226617212,467296,2018-03-11 07:55:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.59711339,1.0
10942388611088057049,466915,2018-03-10 06:49:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.67721015,1.0
15721118939413239516,466539,2018-03-09 05:08:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,4.49738044,1.0
937600190283306048,466168,2018-03-08 04:20:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.16262782,1.0
17162076376571477220,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,5.83638508,1.0
17018414616719738379,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.51539433,1.0
5508047780055144730,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.93143665,1.0
15403805068827464364,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.8899278,1.0
5538193019476817816,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.69260701,1.0
4114407838025144025,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,8.78441339,1.0
11158234568212030819,460493,2018-02-20 07:18:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.36697131,1.0
9197915145386977781,460120,2018-02-19 06:25:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,2.85481166,1.0
5404875070475322272,459741,2018-02-18 04:47:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,2.02543562,1.0
5541077450769004419,458489,2018-02-14 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.50065565,1.0
625503308635715006,457023,2018-02-10 15:06:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.99208516,1.0
15690409017333541216,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.97460307,1.0
12964324313504955960,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.0561124,1.0
317057427753080437,455874,2018-02-07 09:39:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.74815325,1.0
11206206032764092755,455505,2018-02-06 09:10:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.2897799,1.0
16549741508001417489,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.51833789,1.0
3625165246267647382,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,3.04712493,1.0
13105085249425803208,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.86154001,1.0
13886709519227279643,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.33439532,1.0
12122494715387235480,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.72028011,1.0
5108797995755341,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.91191799,1.0
2120471875031204565,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,2.16802564,1.0
17598200662420301806,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,2.71820878,1.0
11130715955585182655,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,26.39010124,1.0
662022552416169206,450710,2018-01-23 23:02:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,618.71450381,1.0
14782673309398903789,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.40818967,1.0
4588665986791375813,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,12.21935648,1.0
15723261398891494768,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,2.07652624,1.0
17602521090942228211,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,6.94332931,1.0
6752707789435179675,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,5.31054395,1.0
12777049125096258858,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,10.91468858,1.0
2353827532761809744,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,9.18141975,1.0
18356260618769965717,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.85747235,1.0
3220227509600415054,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,5.16288569,1.0
674414455753073329,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,3.17746413,1.0
8168482444927269193,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,3.9293673,1.0
10500971070416339010,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.09177141,1.0
2994343100171874196,445829,2018-01-10 07:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.09241189,1.0
6954130844291278745,445414,2018-01-09 03:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,4.1624294,1.0
583591918738525544,445044,2018-01-08 02:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.76398231,1.0
3327501445775892755,444670,2018-01-07 01:40:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,2.62174944,1.0
9273958936548754911,444293,2018-01-06 00:43:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,1.69924398,1.0
10435224209484998945,443927,2018-01-04 23:47:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.69387108,1.0
7797805399398069274,443563,2018-01-03 23:18:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-U5N7-MGGY-M5XT-43ER6,0.80778751,1.0
739073231965689389,441017,2017-12-27 20:18:38,Reward Recipient Assignment,S-U5N7-MGGY-M5XT-43ER6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11855409181828612233,441012,2017-12-27 19:54:27,Reward Recipient Assignment,S-U5N7-MGGY-M5XT-43ER6,S-E925-FACX-C2X8-49772,0.0,1.0
135947251538533831,440689,2017-12-26 22:06:46,Reward Recipient Assignment,S-U5N7-MGGY-M5XT-43ER6,S-U5N7-MGGY-M5XT-43ER6,0.0,1.0
7182080434951644036,440227,2017-12-25 15:15:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U5N7-MGGY-M5XT-43ER6,18.0,1.0
5477921326188283206,440200,2017-12-25 13:30:35,Account Update,S-U5N7-MGGY-M5XT-43ER6,,0.0,1.0
8693802577723128488,440198,2017-12-25 13:22:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U5N7-MGGY-M5XT-43ER6,1.0,1.0
