ID,Height,timestamp,Type,From,To,Amount,Fee
15242359546441421257,780514,2020-08-03 10:42:20,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-4Y3L-HTP3-9HX5-2QU9P,15.4414,0.0294
16159245368095887998,741545,2020-04-16 17:46:29,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-VH6V-KSG6-PCFD-6GRVQ,22.0,0.0441
10631699974132462763,741443,2020-04-16 10:43:08,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-ZNZZ-5DVJ-FAKG-7XTC7,5.0,0.0147
16226871782972855763,740824,2020-04-14 17:24:24,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-W8QU-KCJN-LF2Z-8AG7W,1.0,0.0294
10167841650798822019,740714,2020-04-14 09:57:48,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-MUV7-J52G-PKQ8-28W8V,7.0,0.0147
365482006334234137,739892,2020-04-12 02:42:30,Ordinary Payment,S-T42D-TZYY-V427-ENTNE,S-W8QU-KCJN-LF2Z-8AG7W,1.0,0.0441
3445412107244621129,739123,2020-04-09 23:23:49,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-W8QU-KCJN-LF2Z-8AG7W,6.0,0.03675
14605807663863631588,738951,2020-04-09 11:35:08,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-W8QU-KCJN-LF2Z-8AG7W,1.0,0.0294
15054169957539033229,738603,2020-04-08 12:12:40,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-XWRX-EQ2G-Y3A5-3ZPMS,5.0,0.02205
2865079710776131774,737390,2020-04-05 02:23:28,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-W8QU-KCJN-LF2Z-8AG7W,2.0,0.03675
3024712177887729230,736833,2020-04-03 13:05:53,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-W8QU-KCJN-LF2Z-8AG7W,7.0,0.05145
4839082206235980049,735418,2020-03-30 14:23:31,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-W8QU-KCJN-LF2Z-8AG7W,9.0,0.0441
6496951869210159547,735366,2020-03-30 10:45:28,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-W8QU-KCJN-LF2Z-8AG7W,20.0,0.03675
14711848238878016042,734612,2020-03-28 08:21:46,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-W8QU-KCJN-LF2Z-8AG7W,4.0,0.0588
17382135774611266953,734247,2020-03-27 07:19:15,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-W8QU-KCJN-LF2Z-8AG7W,1.0,0.0147
10061620824898098204,733877,2020-03-26 07:06:21,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-K2LU-Y8HK-KQXM-H6R97,6.0,0.03675
3474476575175692707,733045,2020-03-23 23:01:49,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-W8QU-KCJN-LF2Z-8AG7W,2.0,0.0588
12536560698463392427,732213,2020-03-21 15:09:32,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-DE6V-KDTA-K5PM-68KX5,3.0,0.0147
3466478824875334112,731680,2020-03-20 03:24:21,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-U4T8-WP5A-QKUF-HCTK9,11.0,0.0294
10342240760445802922,728571,2020-03-11 10:58:41,Ordinary Payment,S-FPYB-LQ5E-72ES-38S64,S-W8QU-KCJN-LF2Z-8AG7W,1.0,0.03675
8936878570155412701,727812,2020-03-09 07:27:09,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-W8QU-KCJN-LF2Z-8AG7W,2.0,0.03675
13867764928754214889,727316,2020-03-07 22:03:35,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-W8QU-KCJN-LF2Z-8AG7W,8.0,0.0588
10828908770826382768,724971,2020-03-01 09:03:59,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-LRXF-LJQB-AYTT-4MC3V,1.0,0.05145
11911311214076958742,723728,2020-02-26 21:32:14,Ordinary Payment,S-JRFF-4LGQ-CQ8Z-BKJJU,S-W8QU-KCJN-LF2Z-8AG7W,9.0,0.0588
15984700380228533124,722288,2020-02-22 20:34:28,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-6NPJ-8GGR-NRYC-7E2XX,1.0,0.0588
2160269472053416989,721736,2020-02-21 08:06:02,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-W8QU-KCJN-LF2Z-8AG7W,1.0,0.0588
10618114430630066192,721702,2020-02-21 05:19:53,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-DRFW-A2ZJ-9RUM-5AJN6,1.0,0.0588
3064850686857612661,721359,2020-02-20 06:31:12,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-W8QU-KCJN-LF2Z-8AG7W,1.0,0.0441
9665864151838061007,721046,2020-02-19 09:08:44,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.03675
2124037103197982308,718761,2020-02-12 23:57:27,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-LWYM-6RWN-ZK63-474QH,1.0,0.0441
5213459763242785706,718406,2020-02-11 23:56:33,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-3N2X-KCZ5-WDBD-CEWMK,2.0,0.00735
16841874398138512700,718037,2020-02-10 23:25:51,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-JWD2-BLD2-XS6T-9NBH8,16.0,0.0147
6382898363711081440,717793,2020-02-10 07:09:21,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-W8QU-KCJN-LF2Z-8AG7W,9.0,0.0441
12446653860567886746,717371,2020-02-09 02:37:29,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-W8QU-KCJN-LF2Z-8AG7W,6.0,0.03675
16896894093953549870,717179,2020-02-08 13:37:10,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-W8QU-KCJN-LF2Z-8AG7W,4.0,0.0588
12244217065137167918,716588,2020-02-06 21:47:58,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-W8QU-KCJN-LF2Z-8AG7W,1.0,0.0294
6731697859077670934,715806,2020-02-04 17:22:37,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-RY2M-ZMC2-CJR5-F9V7Z,6.0,0.05145
12051133639269969391,714549,2020-02-01 04:34:46,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-W8QU-KCJN-LF2Z-8AG7W,6.0,0.05145
11995860497060262621,714423,2020-01-31 20:05:22,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-N4C7-5Z9S-6A9A-FMMAN,8.0,0.0294
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W8QU-KCJN-LF2Z-8AG7W,10.0,0.0735
