ID,Height,timestamp,Type,From,To,Amount,Fee
15093648141521556956,764785,2020-06-20 17:49:13,Ordinary Payment,S-79B3-376Z-R322-9UJA6,S-HK9D-P74Q-XDEJ-D6PGM,1085.0,0.00735
12498021244394729334,764782,2020-06-20 17:44:47,Ordinary Payment,S-79B3-376Z-R322-9UJA6,S-HK9D-P74Q-XDEJ-D6PGM,1.086,0.00735
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-79B3-376Z-R322-9UJA6,1e-08,0.40425
28702314188533827,398872,2017-08-31 23:12:35,Ask Order Placement,S-79B3-376Z-R322-9UJA6,,0.0,1.0
16365253741364453245,393060,2017-08-15 17:42:05,Reward Recipient Assignment,S-79B3-376Z-R322-9UJA6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7518080245869081457,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-79B3-376Z-R322-9UJA6,10.29609368,1.0
8831005021346159309,391931,2017-08-12 13:37:59,Reward Recipient Assignment,S-79B3-376Z-R322-9UJA6,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
15228415231637406483,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-79B3-376Z-R322-9UJA6,9.66983227,1.0
195248648944045319,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-79B3-376Z-R322-9UJA6,20.84711299,1.0
16480743549174757718,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-79B3-376Z-R322-9UJA6,7.80731579,1.0
9856621140872766000,390554,2017-08-08 16:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-79B3-376Z-R322-9UJA6,61.37413447,1.0
17907819906976658132,390180,2017-08-07 16:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-79B3-376Z-R322-9UJA6,21.85440724,1.0
18440514094633655057,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-79B3-376Z-R322-9UJA6,95.20715453,1.0
14506211178008163901,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-79B3-376Z-R322-9UJA6,22.00657635,1.0
7369043460274641327,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-79B3-376Z-R322-9UJA6,51.22597314,1.0
14303399044682573082,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-79B3-376Z-R322-9UJA6,66.31940172,1.0
17366886332674709089,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-79B3-376Z-R322-9UJA6,80.81594792,1.0
1893252373404203840,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-79B3-376Z-R322-9UJA6,25.46218597,1.0
1292846359778300828,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-79B3-376Z-R322-9UJA6,62.00314899,1.0
7550142902526088623,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-79B3-376Z-R322-9UJA6,58.45104882,1.0
16510065152659347780,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-79B3-376Z-R322-9UJA6,44.64292922,1.0
2289124607520948498,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-79B3-376Z-R322-9UJA6,21.3379817,1.0
482356273726278218,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-79B3-376Z-R322-9UJA6,0.77212045,1.0
9309704318252511126,386280,2017-07-27 18:12:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-79B3-376Z-R322-9UJA6,8.99856718,1.0
16614205616924852910,386276,2017-07-27 18:05:03,Reward Recipient Assignment,S-79B3-376Z-R322-9UJA6,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4505201107993937436,385916,2017-07-26 18:01:09,Reward Recipient Assignment,S-79B3-376Z-R322-9UJA6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4669965486749385372,385881,2017-07-26 15:27:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-79B3-376Z-R322-9UJA6,21.04545128,1.0
14045517462870232732,385500,2017-07-25 14:49:03,Reward Recipient Assignment,S-79B3-376Z-R322-9UJA6,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5179596058742557909,383645,2017-07-20 00:10:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-79B3-376Z-R322-9UJA6,10.50999999,1.0
227227401268571366,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-79B3-376Z-R322-9UJA6,16.22,1.0
6603943117933666191,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-79B3-376Z-R322-9UJA6,11.18999999,1.0
8222319358258678117,382901,2017-07-17 20:51:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-79B3-376Z-R322-9UJA6,19.64999999,1.0
10649562965170661827,382593,2017-07-17 00:14:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-79B3-376Z-R322-9UJA6,16.29,1.0
6183295674957179407,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-79B3-376Z-R322-9UJA6,34.39,1.0
6840278387041331139,382351,2017-07-16 08:09:57,Bid Order Placement,S-79B3-376Z-R322-9UJA6,,0.0,1.0
83425455869115949,382349,2017-07-16 07:37:59,Ask Order Placement,S-79B3-376Z-R322-9UJA6,,0.0,1.0
15681855131482449286,382317,2017-07-16 06:24:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-79B3-376Z-R322-9UJA6,16.75,1.0
822354153694476916,382157,2017-07-15 19:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-79B3-376Z-R322-9UJA6,16.14999999,1.0
5625262231612741860,381861,2017-07-14 22:58:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-79B3-376Z-R322-9UJA6,31.74,1.0
387827628340650604,381742,2017-07-14 15:42:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-79B3-376Z-R322-9UJA6,21.76999999,1.0
4001868775281119018,381576,2017-07-14 04:11:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-79B3-376Z-R322-9UJA6,125.55,1.0
15347520317140792601,381353,2017-07-13 13:10:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-79B3-376Z-R322-9UJA6,15.73,1.0
4444740387217618342,381045,2017-07-12 16:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-79B3-376Z-R322-9UJA6,18.32999999,1.0
14850363614038013375,380930,2017-07-12 08:28:38,Ordinary Payment,S-CFJG-3WU2-CM9X-HC4UR,S-79B3-376Z-R322-9UJA6,0.08108139,1.0
11204231011597163561,380770,2017-07-11 22:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-79B3-376Z-R322-9UJA6,16.22,1.0
4885984953923529548,380556,2017-07-11 07:49:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-79B3-376Z-R322-9UJA6,17.68999999,1.0
16120320675046671558,380412,2017-07-10 22:02:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-79B3-376Z-R322-9UJA6,21.77999999,1.0
3940057955164696984,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-79B3-376Z-R322-9UJA6,23.96,1.0
15982610537539648287,379884,2017-07-09 10:30:15,Reward Recipient Assignment,S-79B3-376Z-R322-9UJA6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9054754888578767824,379881,2017-07-09 10:15:22,Ask Order Placement,S-79B3-376Z-R322-9UJA6,,0.0,1.0
9490781930820455589,379880,2017-07-09 10:07:24,Ask Order Placement,S-79B3-376Z-R322-9UJA6,,0.0,1.0
14432197847091423609,379877,2017-07-09 10:03:00,Reward Recipient Assignment,S-79B3-376Z-R322-9UJA6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4063841881979187925,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-79B3-376Z-R322-9UJA6,12.54999999,1.0
2659958727868708157,379549,2017-07-08 12:01:21,Bid Order Placement,S-79B3-376Z-R322-9UJA6,,0.0,1.0
11145625638125278913,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-79B3-376Z-R322-9UJA6,12.19999999,1.0
17856000781343870102,379521,2017-07-08 10:10:55,Bid Order Placement,S-79B3-376Z-R322-9UJA6,,0.0,1.0
15719718677446117013,379331,2017-07-07 21:29:48,Bid Order Placement,S-79B3-376Z-R322-9UJA6,,0.0,1.0
10537712510741142067,379140,2017-07-07 08:45:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-79B3-376Z-R322-9UJA6,10.11999999,1.0
7941042482553220740,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-79B3-376Z-R322-9UJA6,26.22,1.0
13614467599477692684,376489,2017-06-29 23:19:45,Reward Recipient Assignment,S-79B3-376Z-R322-9UJA6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17491712917337917816,376487,2017-06-29 23:05:27,Account Update,S-79B3-376Z-R322-9UJA6,,0.0,1.0
10474865157870172524,375760,2017-06-27 22:08:16,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-79B3-376Z-R322-9UJA6,2.0,1.0
