ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CYHR-J4NS-8V4S-54CWT,4.39e-06,0.0735
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CYHR-J4NS-8V4S-54CWT,1e-08,0.65415
14917886540397379735,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-CYHR-J4NS-8V4S-54CWT,0.00195103,1.0
10779966057323499588,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-CYHR-J4NS-8V4S-54CWT,0.42888802,1.0
15037330403548136532,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,12.62,1.0
9599766174011472024,395027,2017-08-21 05:08:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,48.0,1.0
9241393779178687778,394959,2017-08-21 00:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,12.91,1.0
413954344186726903,394679,2017-08-20 06:17:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,14.62,1.0
1303204585605703308,394508,2017-08-19 18:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,421.56,1.0
10742092749228605494,394326,2017-08-19 06:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,10.95999999,1.0
7440491886846468530,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,19.68999999,1.0
6696076054838710874,393829,2017-08-17 20:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,10.89999999,1.0
10873568986232004802,393503,2017-08-16 23:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,11.78,1.0
16685176065551743376,393248,2017-08-16 05:57:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,11.02,1.0
1004631764650915650,393080,2017-08-15 18:56:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,22.05,1.0
8755585131974331401,393059,2017-08-15 17:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,29.44,1.0
12326603170462174032,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,11.57999999,1.0
896065490917939417,392936,2017-08-15 09:14:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,13.32,1.0
13016530036160256821,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,11.45999999,1.0
738014941966322387,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,15.43,1.0
2626121473057355851,392764,2017-08-14 21:22:27,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CYHR-J4NS-8V4S-54CWT,0.0,1.0
17513493588109675891,392752,2017-08-14 20:44:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,11.11,1.0
14284524978459982257,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,11.63,1.0
15619476179024055351,392481,2017-08-14 02:13:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,46.37999999,1.0
13940414574710144142,392360,2017-08-13 18:06:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,13.09999999,1.0
7622936872821086844,392241,2017-08-13 10:01:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,14.23999999,1.0
12795104096713398927,392111,2017-08-13 01:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,11.63999999,1.0
15116687306879391994,391983,2017-08-12 16:59:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,10.1,1.0
3028522285239961646,391890,2017-08-12 10:57:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,23.26,1.0
10365379947681303449,391836,2017-08-12 07:15:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,248.94999999,1.0
11514838139693749856,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,17.48999999,1.0
2249120459054687009,391395,2017-08-11 01:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,34.65,1.0
10059477587294073369,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,10.23999999,1.0
12428892053713368275,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CYHR-J4NS-8V4S-54CWT,189.72,1.0
4060335988369864629,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,14.71999999,1.0
18260250487555631141,390773,2017-08-09 08:01:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,14.51,1.0
2536443725075492103,390638,2017-08-08 22:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,10.40999999,1.0
17227669475387388042,390570,2017-08-08 18:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,16.04999999,1.0
4317434981525519823,390505,2017-08-08 13:47:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,360.63,1.0
14325884088464097285,390407,2017-08-08 07:17:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,32.48,1.0
8936355391972862946,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,13.55,1.0
3427821283641029177,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,29.24999999,1.0
2334605536376389641,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,14.75999999,1.0
16969131437195505668,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,10.71999999,1.0
14361058476507151164,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,46.59,1.0
12073622883994474295,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,51.16,1.0
11041389991120692418,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,13.46999999,1.0
12612671293559884496,389856,2017-08-06 18:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,12.3,1.0
5736101492353953399,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,11.93999999,1.0
2571731901070227399,389672,2017-08-06 05:59:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,13.80999999,1.0
8227111834681737481,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,27.51,1.0
12524730110670547059,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,10.26999999,1.0
8484663676875297995,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,14.09999999,1.0
6462207429436755599,389209,2017-08-04 22:12:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,10.44,1.0
15791883830358947972,389178,2017-08-04 20:49:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,38.47999999,1.0
9478000679633826098,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,14.49999999,1.0
17002587977286475985,389100,2017-08-04 15:06:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,12.3,1.0
11028813883416108415,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,10.15999999,1.0
9398869869679746674,388904,2017-08-04 02:40:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,17.60999999,1.0
4855317810138065853,388785,2017-08-03 18:30:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,10.50999999,1.0
6909222596821025878,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,10.33,1.0
4331232566727842349,388686,2017-08-03 11:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,23.74,1.0
4310574622287199839,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,18.00999999,1.0
8614485898303645696,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,10.63999999,1.0
8788797941478180274,388629,2017-08-03 07:55:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,10.76999999,1.0
11674629015744349025,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,11.77999999,1.0
8125365790179089604,388422,2017-08-02 17:47:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,12.59999999,1.0
6589304038147653857,388251,2017-08-02 06:50:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,11.72999999,1.0
16423814145349946977,388129,2017-08-01 22:28:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,28.68,1.0
4287784262730405934,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,10.45999999,1.0
5512486600251038614,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,11.03999999,1.0
2272545932007857950,387959,2017-08-01 10:58:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,28.74,1.0
2161396920685025463,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,32.97,1.0
17576608613517885930,387826,2017-08-01 02:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,17.91,1.0
17271042117377195587,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,11.65999999,1.0
16414676359827968534,387685,2017-07-31 16:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,23.64999999,1.0
17683251147361365619,387581,2017-07-31 09:27:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,10.36999999,1.0
720804458434392928,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,19.00999999,1.0
9403235100415025851,387438,2017-07-30 23:41:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,13.70999999,1.0
1350761882782714352,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,12.88999999,1.0
16496311860051353195,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,22.03,1.0
324805885210606717,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,10.39999999,1.0
1733930766874458196,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,12.64999999,1.0
9735720172196226709,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,12.46,1.0
8018916991137844261,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,12.25,1.0
7057034542637505450,386887,2017-07-29 10:58:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,633.47,1.0
8232211599168805997,386867,2017-07-29 09:43:21,Ordinary Payment,S-CYHR-J4NS-8V4S-54CWT,S-HK9D-P74Q-XDEJ-D6PGM,4130.0,1.0
11398414678376911923,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,13.04,1.0
17142213058597769208,386758,2017-07-29 02:04:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,13.97,1.0
10817118955504651891,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,12.52,1.0
9021675250849308440,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,16.69999999,1.0
15223454680167977855,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,18.04,1.0
16577630201313060390,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,16.41999999,1.0
9631572987812027591,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,24.02,1.0
17405658030952438145,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,10.69,1.0
13463844827328192396,386329,2017-07-27 21:07:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,17.21,1.0
2443415743459358286,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,16.11,1.0
629104862024051589,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,13.88999999,1.0
13472104840956912211,386115,2017-07-27 07:10:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,15.18,1.0
8770085531655909549,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,23.74,1.0
4057317643719679369,386025,2017-07-27 01:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,10.03999999,1.0
17169845900518639287,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,16.93999999,1.0
3065903601776639065,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,26.95999999,1.0
13236904215261087617,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,10.02999999,1.0
10181876779708567901,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,19.18999999,1.0
12200294927005589700,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,42.48999999,1.0
1471568764285368034,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,36.34,1.0
17353869718082021138,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,18.62,1.0
4389980262891341143,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,12.24999999,1.0
13359647131686744539,382785,2017-07-17 13:17:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,18.94999999,1.0
10894988264989576921,382449,2017-07-16 14:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CYHR-J4NS-8V4S-54CWT,59.66221744,1.0
119969896005298230,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,19.73999999,1.0
2473298476700961425,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,20.47999999,1.0
8942207168429186882,382154,2017-07-15 18:43:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,16.54,1.0
15480742253981272837,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CYHR-J4NS-8V4S-54CWT,17.07,1.0
1650237006566367125,382100,2017-07-15 15:22:16,Reward Recipient Assignment,S-CYHR-J4NS-8V4S-54CWT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10512638624397097349,382087,2017-07-15 14:24:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CYHR-J4NS-8V4S-54CWT,26.7529169,1.0
10108433413314206142,381715,2017-07-14 13:35:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CYHR-J4NS-8V4S-54CWT,36.03348566,1.0
10069859855992445415,381351,2017-07-13 13:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CYHR-J4NS-8V4S-54CWT,75.26382532,1.0
274675751861788926,380812,2017-07-12 01:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CYHR-J4NS-8V4S-54CWT,41.2453341,1.0
18120053713260251520,380451,2017-07-11 00:45:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CYHR-J4NS-8V4S-54CWT,64.83953493,1.0
18207438031917606502,380076,2017-07-09 23:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CYHR-J4NS-8V4S-54CWT,40.79688373,1.0
4866700502210310061,379711,2017-07-08 23:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CYHR-J4NS-8V4S-54CWT,23.09654221,1.0
6422483289780600571,379343,2017-07-07 22:19:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CYHR-J4NS-8V4S-54CWT,135.93844143,1.0
3653776205900274028,378984,2017-07-06 22:05:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CYHR-J4NS-8V4S-54CWT,62.87991375,1.0
11088734073549905092,378611,2017-07-05 21:28:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CYHR-J4NS-8V4S-54CWT,70.8710935,1.0
11370905120283994760,378250,2017-07-04 21:19:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CYHR-J4NS-8V4S-54CWT,76.49385751,1.0
7501643994819865552,377871,2017-07-03 19:47:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CYHR-J4NS-8V4S-54CWT,207.66239555,1.0
121920401910230727,377505,2017-07-02 19:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CYHR-J4NS-8V4S-54CWT,195.54023024,1.0
17847334253634274000,377133,2017-07-01 18:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CYHR-J4NS-8V4S-54CWT,63.65601684,1.0
2230785799499205718,376729,2017-06-30 14:57:49,Reward Recipient Assignment,S-CYHR-J4NS-8V4S-54CWT,S-E925-FACX-C2X8-49772,0.0,1.0
9435744150180394432,376100,2017-06-28 21:01:59,Account Update,S-CYHR-J4NS-8V4S-54CWT,,0.0,1.0
9345164045007020683,375871,2017-06-28 05:44:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CYHR-J4NS-8V4S-54CWT,1061.18882434,1.0
4086289248270074186,375747,2017-06-27 21:19:32,Reward Recipient Assignment,S-CYHR-J4NS-8V4S-54CWT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1520339793220920390,375733,2017-06-27 20:22:12,Reward Recipient Assignment,S-CYHR-J4NS-8V4S-54CWT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12009642938777227396,374630,2017-06-24 18:13:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CYHR-J4NS-8V4S-54CWT,250.07,1.0
17957376659792367380,374479,2017-06-24 08:03:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CYHR-J4NS-8V4S-54CWT,250.32,1.0
822234781338073822,374282,2017-06-23 19:02:48,Reward Recipient Assignment,S-CYHR-J4NS-8V4S-54CWT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2756988471275110821,374260,2017-06-23 18:03:31,Reward Recipient Assignment,S-CYHR-J4NS-8V4S-54CWT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8099275221593751146,374255,2017-06-23 17:47:31,Reward Recipient Assignment,S-CYHR-J4NS-8V4S-54CWT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18036580728556338588,373604,2017-06-21 22:01:46,Reward Recipient Assignment,S-CYHR-J4NS-8V4S-54CWT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
124293745600779538,373090,2017-06-20 11:34:48,Reward Recipient Assignment,S-CYHR-J4NS-8V4S-54CWT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15077827914163151115,370241,2017-06-12 12:08:27,Reward Recipient Assignment,S-CYHR-J4NS-8V4S-54CWT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12435784858805531912,369522,2017-06-10 11:52:45,Reward Recipient Assignment,S-CYHR-J4NS-8V4S-54CWT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5215508922188504971,369328,2017-06-09 22:47:08,Reward Recipient Assignment,S-CYHR-J4NS-8V4S-54CWT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16719599478888633040,367842,2017-06-05 19:10:03,Reward Recipient Assignment,S-CYHR-J4NS-8V4S-54CWT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14631205835027596354,367704,2017-06-05 09:54:31,Account Update,S-CYHR-J4NS-8V4S-54CWT,,0.0,1.0
18237432361112199286,367700,2017-06-05 09:30:03,Reward Recipient Assignment,S-CYHR-J4NS-8V4S-54CWT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5949516004155776886,365693,2017-05-30 19:19:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CYHR-J4NS-8V4S-54CWT,545.68999999,1.0
6036546809599223304,365658,2017-05-30 16:49:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CYHR-J4NS-8V4S-54CWT,100.33,1.0
1735661983883843583,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CYHR-J4NS-8V4S-54CWT,41.89218862,1.0
6887059447032203992,364873,2017-05-28 11:48:57,Reward Recipient Assignment,S-CYHR-J4NS-8V4S-54CWT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16706626752969206565,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CYHR-J4NS-8V4S-54CWT,41.27529215,1.0
14846438807486402926,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CYHR-J4NS-8V4S-54CWT,21.95651618,1.0
16258180915350543528,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CYHR-J4NS-8V4S-54CWT,13.98134887,1.0
18382646181942497864,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CYHR-J4NS-8V4S-54CWT,36.58728957,1.0
11357245273141487292,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CYHR-J4NS-8V4S-54CWT,28.09080382,1.0
3113832336480562676,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CYHR-J4NS-8V4S-54CWT,25.93608425,1.0
13192939870556536523,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CYHR-J4NS-8V4S-54CWT,26.76967673,1.0
4760383742297042125,361400,2017-05-18 18:41:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CYHR-J4NS-8V4S-54CWT,21.89207244,1.0
10467609379026605651,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CYHR-J4NS-8V4S-54CWT,0.0,1.0
1072398239040294466,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CYHR-J4NS-8V4S-54CWT,8.43597944,1.0
