ID,Height,timestamp,Type,From,To,Amount,Fee
3395353661601255472,749266,2020-05-08 08:08:29,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-7Y85-BSRB-ZM3X-4Y3NF,779797.0,0.0441
6148629775778440694,749202,2020-05-08 03:54:17,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-7Y85-BSRB-ZM3X-4Y3NF,10.0,0.1029
13389835177899224993,712170,2020-01-25 13:08:51,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-CKSW-PHYG-SMVX-96JT8,707.0,0.1
12727184290243644833,711469,2020-01-23 13:51:03,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-FKTM-69D4-E6XP-B4FPF,4895.06092308,0.1
3314655123612035461,707874,2020-01-13 13:17:59,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-HRE6-EJVS-75KV-GFD3K,71885.0,0.1
12693096956448659740,704255,2020-01-03 10:08:39,Ordinary Payment,S-FKTM-69D4-E6XP-B4FPF,S-Z452-W9PJ-PRT5-BMQ8G,4900.0,0.0441
2567999816793415061,701638,2019-12-27 02:16:51,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-EGVF-JQWN-4F7L-2AZGX,6327.0,0.1
18088457004449553204,701115,2019-12-25 15:07:47,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-3LGN-7LUR-YN63-FGZJR,843.0,0.1
11896117407483574492,700371,2019-12-23 13:01:51,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z452-W9PJ-PRT5-BMQ8G,450.0,0.1
13636669091883772504,700094,2019-12-22 18:30:32,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-CKSW-PHYG-SMVX-96JT8,593.0,0.1
5540225893181450402,700088,2019-12-22 18:00:07,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-3LGN-7LUR-YN63-FGZJR,5000.0,0.1
11245665419468198981,695827,2019-12-10 19:59:04,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-MN5Y-BNER-88VE-86PXU,275.492,0.1
9485627184296499862,695816,2019-12-10 19:10:40,Ordinary Payment,S-MN5Y-BNER-88VE-86PXU,S-Z452-W9PJ-PRT5-BMQ8G,280.0,0.00735
15262127511444367861,695222,2019-12-09 03:02:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,860.0,0.0147
11555067128068184029,694763,2019-12-07 20:10:43,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-Z452-W9PJ-PRT5-BMQ8G,1868.0,0.06615
8742352717639190316,694119,2019-12-06 01:09:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,1150.0,0.03675
6622973368512824724,693672,2019-12-04 18:57:54,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-9GC6-7NRM-JXDH-27KSR,365.0,0.1
16066931296449536374,693297,2019-12-03 18:13:44,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-Z452-W9PJ-PRT5-BMQ8G,15000.0,0.00735
11037352385616678260,692977,2019-12-02 20:40:55,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-Z452-W9PJ-PRT5-BMQ8G,9000.0,0.00735
15749591073117610568,692960,2019-12-02 19:24:58,Ordinary Payment,S-Y9EK-BFV8-DCZ8-HMF6A,S-Z452-W9PJ-PRT5-BMQ8G,1000.0,0.1
4523861349190560690,692699,2019-12-02 02:04:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,1400.0,0.0147
16860138935208191904,691302,2019-11-28 03:56:38,Ordinary Payment,S-C78S-GRMF-JN33-H42FF,S-Z452-W9PJ-PRT5-BMQ8G,297.9,0.1
17121057194384022184,691277,2019-11-28 02:35:39,Ordinary Payment,S-C78S-GRMF-JN33-H42FF,S-Z452-W9PJ-PRT5-BMQ8G,2977.579,0.1
12172588821345221211,690903,2019-11-27 00:58:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,600.0,0.0147
12589250963758938982,690198,2019-11-25 01:56:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,1746.0,0.0147
18133412866729441692,690089,2019-11-24 18:44:00,Ordinary Payment,S-G7SM-53RA-FV7V-8XMMK,S-Z452-W9PJ-PRT5-BMQ8G,10000.0,0.0294
8430429851953975942,689405,2019-11-22 20:45:45,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-YPKG-USHC-UZF7-AFJ5D,11219.0,0.1
4734303284578568470,688954,2019-11-21 14:13:21,Ordinary Payment,S-YPKG-USHC-UZF7-AFJ5D,S-Z452-W9PJ-PRT5-BMQ8G,11224.0,0.0441
6544336774494350228,688092,2019-11-19 04:20:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,730.0,0.0147
17429538246535685358,687700,2019-11-18 02:39:08,Ordinary Payment,S-5THJ-H783-HGHV-3UP8H,S-Z452-W9PJ-PRT5-BMQ8G,2400.0,0.1
11659464941350723471,687374,2019-11-17 04:36:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,710.0,0.0147
2093110742738606656,686620,2019-11-15 02:19:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,1320.0,0.0294
7675593272291865009,686150,2019-11-13 18:15:02,Ordinary Payment,S-D3HS-T6ML-SJHU-2R5R2,S-Z452-W9PJ-PRT5-BMQ8G,280.0,0.1
6183502772298957010,686077,2019-11-13 13:32:12,Ordinary Payment,S-TSQN-BQ89-ZTH7-2KDQ2,S-Z452-W9PJ-PRT5-BMQ8G,99.0,0.1
10253911270515282698,686068,2019-11-13 12:25:52,Ordinary Payment,S-EGVF-JQWN-4F7L-2AZGX,S-Z452-W9PJ-PRT5-BMQ8G,100.0,0.1
1346570150828817271,686059,2019-11-13 12:07:42,Ordinary Payment,S-S644-KWCX-ANTZ-2J433,S-Z452-W9PJ-PRT5-BMQ8G,170.0,0.0294
6474998066785839152,685575,2019-11-12 03:47:18,Ordinary Payment,S-EGVF-JQWN-4F7L-2AZGX,S-Z452-W9PJ-PRT5-BMQ8G,6133.0,0.1
12014961962434879046,685207,2019-11-11 02:59:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,570.0,0.02205
7278642932398823231,684501,2019-11-09 03:22:27,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,540.0,0.0147
2266119205408499377,683767,2019-11-07 02:07:50,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,900.0,0.0147
7433541107752237308,683236,2019-11-05 14:23:43,Ordinary Payment,S-FKTM-69D4-E6XP-B4FPF,S-Z452-W9PJ-PRT5-BMQ8G,3500.0,0.00735
16374986815024346994,682700,2019-11-04 02:23:04,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,1470.0,0.05145
5448381269586657266,681433,2019-10-31 13:39:09,Ordinary Payment,S-S644-KWCX-ANTZ-2J433,S-Z452-W9PJ-PRT5-BMQ8G,240.0,0.0147
1071384390025629413,681199,2019-10-30 21:49:06,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-Z452-W9PJ-PRT5-BMQ8G,1487.0,0.1029
12982705372671786859,680947,2019-10-30 04:38:36,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-Z452-W9PJ-PRT5-BMQ8G,1.0,0.0147
2219622543149513077,680908,2019-10-30 02:02:50,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,600.0,0.0147
1903676862501423624,680179,2019-10-28 01:22:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,900.0,0.00735
425993764920300203,679130,2019-10-25 02:34:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,590.0,0.03675
15110895381476177530,678754,2019-10-24 01:35:15,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-YPKG-USHC-UZF7-AFJ5D,40134.015,0.1
16192355819303852338,678586,2019-10-23 14:12:59,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-MN5Y-BNER-88VE-86PXU,2500.0,0.1
3924511743359302441,678569,2019-10-23 12:57:02,Ordinary Payment,S-YPKG-USHC-UZF7-AFJ5D,S-Z452-W9PJ-PRT5-BMQ8G,39744.0,0.0294
1693537873661810530,678397,2019-10-23 01:34:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,600.0,0.0147
6850803054969979865,677874,2019-10-21 14:20:18,Ordinary Payment,S-MN5Y-BNER-88VE-86PXU,S-Z452-W9PJ-PRT5-BMQ8G,71.0,0.00735
5458553560541424873,677567,2019-10-20 17:54:17,Ordinary Payment,S-MN5Y-BNER-88VE-86PXU,S-Z452-W9PJ-PRT5-BMQ8G,468.0,0.0147
11179861243931489911,677545,2019-10-20 16:31:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,910.0,0.0147
2191726832391100714,676609,2019-10-18 01:26:46,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-3LGN-7LUR-YN63-FGZJR,25000.0,0.1
2934024900590171970,676378,2019-10-17 09:49:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,534.0,0.0147
5979885554917546606,676283,2019-10-17 03:39:37,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-YPKG-USHC-UZF7-AFJ5D,26523.0,0.1
1131388998675765833,675613,2019-10-15 06:55:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,840.0,0.0147
2757839747638158487,675362,2019-10-14 13:58:13,Ordinary Payment,S-S644-KWCX-ANTZ-2J433,S-Z452-W9PJ-PRT5-BMQ8G,450.0,0.02205
9431451158872468583,674517,2019-10-12 04:58:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,754.0,0.0147
14973506314564921131,673965,2019-10-10 15:47:02,Ordinary Payment,S-MN5Y-BNER-88VE-86PXU,S-Z452-W9PJ-PRT5-BMQ8G,101.0,0.00735
11672376541513975213,673595,2019-10-09 15:00:44,Ordinary Payment,S-6X23-XVCJ-SGGL-2TBX3,S-Z452-W9PJ-PRT5-BMQ8G,1e-08,0.1
13357415066994479827,673589,2019-10-09 14:43:19,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-Z452-W9PJ-PRT5-BMQ8G,2522.9,0.0294
12768976280005721850,673583,2019-10-09 14:14:42,Ordinary Payment,S-MN5Y-BNER-88VE-86PXU,S-Z452-W9PJ-PRT5-BMQ8G,56.0,0.00735
15412474226114519568,673575,2019-10-09 13:42:42,Ordinary Payment,S-6X23-XVCJ-SGGL-2TBX3,S-Z452-W9PJ-PRT5-BMQ8G,1e-08,0.1
629174788761317668,673575,2019-10-09 13:42:42,Ordinary Payment,S-6X23-XVCJ-SGGL-2TBX3,S-Z452-W9PJ-PRT5-BMQ8G,1805.0,0.1
10659888930357009170,673454,2019-10-09 05:18:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,600.0,0.0147
13970220881159064470,673113,2019-10-08 06:53:33,Ordinary Payment,S-MN5Y-BNER-88VE-86PXU,S-Z452-W9PJ-PRT5-BMQ8G,109.0,0.0147
17174693982162439653,673113,2019-10-08 06:53:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0588
7528809428715901828,672848,2019-10-07 13:04:27,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-R7C6-HU8Q-F9DR-5LDAW,4766.0,0.1
1590648009289377223,672769,2019-10-07 07:40:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.02205
4886475112778105739,672769,2019-10-07 07:40:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0147
95482875444427388,672768,2019-10-07 07:39:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,550.0,0.0441
13800874840001155971,672147,2019-10-05 13:46:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0441
17077189110309448372,672147,2019-10-05 13:46:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.03675
8684660734696573832,672147,2019-10-05 13:46:24,Ordinary Payment,S-MN5Y-BNER-88VE-86PXU,S-Z452-W9PJ-PRT5-BMQ8G,74.0,0.02205
13623622320415212356,672059,2019-10-05 07:42:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.00735
3947940841369747817,672059,2019-10-05 07:42:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0147
12749920910341032186,672058,2019-10-05 07:41:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,1387.4463617,0.05145
3191135599059479089,672057,2019-10-05 07:38:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.03675
9015803911137980172,672057,2019-10-05 07:38:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0441
16741203932609216870,671697,2019-10-04 07:19:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0147
3492586297334528569,671697,2019-10-04 07:19:29,Ordinary Payment,S-MN5Y-BNER-88VE-86PXU,S-Z452-W9PJ-PRT5-BMQ8G,110.0,0.0147
4063471244095704893,671697,2019-10-04 07:19:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.02205
2873869020748597457,671696,2019-10-04 07:18:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.03675
8074866848489486028,671696,2019-10-04 07:18:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0441
11568095065151492813,670729,2019-10-01 14:46:58,Ordinary Payment,S-MN5Y-BNER-88VE-86PXU,S-Z452-W9PJ-PRT5-BMQ8G,98.0,0.02205
5018401631313421766,670729,2019-10-01 14:46:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0882
7939888329058086257,670729,2019-10-01 14:46:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.09555
16887049161985223112,670230,2019-09-30 05:15:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,692.41343266,0.0441
18091498100747090823,670230,2019-09-30 05:15:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.03675
9010137866428010392,670230,2019-09-30 05:15:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0294
10530553680929446040,670229,2019-09-30 05:12:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.03675
1542109727833476158,670229,2019-09-30 05:12:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0294
8736476517113927546,669986,2019-09-29 12:40:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0147
16838766937602823234,669985,2019-09-29 12:31:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.02205
2837437352398479598,669985,2019-09-29 12:31:38,Ordinary Payment,S-MN5Y-BNER-88VE-86PXU,S-Z452-W9PJ-PRT5-BMQ8G,58.0,0.02205
16392986286601564023,669642,2019-09-28 13:51:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0147
13412755516786785495,669641,2019-09-28 13:50:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.02205
6826360936966906444,669641,2019-09-28 13:50:29,Ordinary Payment,S-MN5Y-BNER-88VE-86PXU,S-Z452-W9PJ-PRT5-BMQ8G,101.0,0.0147
17180801487660098310,669640,2019-09-28 13:45:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0441
1598431203079078158,669640,2019-09-28 13:45:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.03675
13063171474611468165,669335,2019-09-27 17:22:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0147
1799449301216750881,669335,2019-09-27 17:22:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.02205
2092505836494650616,669334,2019-09-27 17:22:20,Ordinary Payment,S-R7C6-HU8Q-F9DR-5LDAW,S-Z452-W9PJ-PRT5-BMQ8G,5000.0,0.0588
13947567835035113540,669215,2019-09-27 09:19:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.03675
15984325984694624895,669215,2019-09-27 09:19:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0294
491101989121099424,669215,2019-09-27 09:19:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,521.14914324,0.05145
17617722097928714161,668932,2019-09-26 14:07:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0441
1732942290547584939,668932,2019-09-26 14:07:04,Ordinary Payment,S-MN5Y-BNER-88VE-86PXU,S-Z452-W9PJ-PRT5-BMQ8G,52.0,0.02205
5094556884991895233,668932,2019-09-26 14:07:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.03675
17445714615152231763,668829,2019-09-26 07:26:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0147
7608105719318771433,668829,2019-09-26 07:26:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.02205
8421501043896755636,668829,2019-09-26 07:26:04,Ordinary Payment,S-QAUF-EHEB-64T7-42UVY,S-Z452-W9PJ-PRT5-BMQ8G,2050.0,0.441
12559943123631569010,668561,2019-09-25 13:23:28,Ordinary Payment,S-MN5Y-BNER-88VE-86PXU,S-Z452-W9PJ-PRT5-BMQ8G,65.0,0.0147
13331600365167315080,668561,2019-09-25 13:23:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0294
2384300820777726525,668561,2019-09-25 13:23:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.02205
10668225908217956344,668538,2019-09-25 11:47:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0441
12171637031167878935,668538,2019-09-25 11:47:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.05145
1799913650929179619,668538,2019-09-25 11:47:20,Ordinary Payment,S-YPKG-USHC-UZF7-AFJ5D,S-Z452-W9PJ-PRT5-BMQ8G,6015.0,0.1
10395376285291844568,668490,2019-09-25 08:50:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.02205
14744577924931843997,668490,2019-09-25 08:50:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0147
16009969662541522251,668490,2019-09-25 08:50:08,Ordinary Payment,S-YPKG-USHC-UZF7-AFJ5D,S-Z452-W9PJ-PRT5-BMQ8G,100.0,0.1911
12349274407323037850,668447,2019-09-25 05:42:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.03675
3966812304140854170,668447,2019-09-25 05:42:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0441
7662233698075122227,668447,2019-09-25 05:42:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,560.85827254,0.03675
10891105885845799124,668265,2019-09-24 17:34:30,Ordinary Payment,S-MN5Y-BNER-88VE-86PXU,S-Z452-W9PJ-PRT5-BMQ8G,56.0,0.02205
15008682268394359809,668265,2019-09-24 17:34:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0294
5452381245643916341,668265,2019-09-24 17:34:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.02205
14445406017881648992,667833,2019-09-23 12:27:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0441
15094076335449645019,667833,2019-09-23 12:27:35,Ordinary Payment,S-MN5Y-BNER-88VE-86PXU,S-Z452-W9PJ-PRT5-BMQ8G,95.0,0.02205
6166607616439644816,667833,2019-09-23 12:27:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.03675
9873328584904558792,667785,2019-09-23 09:30:44,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,30418.25514976,0.0441
11824225069794735077,667785,2019-09-23 09:30:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0294
3185456249608407092,667785,2019-09-23 09:30:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.02205
11116839022412336244,667783,2019-09-23 09:12:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,99.0,0.05145
15082045132454690418,667783,2019-09-23 09:12:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0294
4031015016679251094,667783,2019-09-23 09:12:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.02205
10786802807969321447,667705,2019-09-23 03:30:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.05145
15205992289427985921,667704,2019-09-23 03:27:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,1000.0,0.05145
6348190249775097983,667703,2019-09-23 03:27:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0441
17259371206343526743,667609,2019-09-22 21:24:57,Ordinary Payment,S-R7C6-HU8Q-F9DR-5LDAW,S-Z452-W9PJ-PRT5-BMQ8G,2300.0,0.03675
5071505578515726378,667609,2019-09-22 21:24:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0294
5592931255785647189,667609,2019-09-22 21:24:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.02205
15597916474410190041,667202,2019-09-21 17:45:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0147
675533948515490049,667202,2019-09-21 17:45:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.02205
8282388194874541173,667202,2019-09-21 17:45:40,Ordinary Payment,S-MN5Y-BNER-88VE-86PXU,S-Z452-W9PJ-PRT5-BMQ8G,55.0,0.00735
837782886484135867,667201,2019-09-21 17:44:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.05145
5420892375005763881,667201,2019-09-21 17:44:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z452-W9PJ-PRT5-BMQ8G,0.0,0.0588
1055473651975222998,667063,2019-09-21 08:44:32,Ordinary Payment,S-9WJY-J6DJ-6BX8-2WHG2,S-Z452-W9PJ-PRT5-BMQ8G,18000.0,0.1
17056439549334087658,666915,2019-09-20 22:39:23,Ordinary Payment,S-MN5Y-BNER-88VE-86PXU,S-Z452-W9PJ-PRT5-BMQ8G,58.0,0.00735
3579188745880154379,666816,2019-09-20 16:15:21,Ordinary Payment,S-R7C6-HU8Q-F9DR-5LDAW,S-Z452-W9PJ-PRT5-BMQ8G,944.0,0.0294
16292247910862010306,666668,2019-09-20 05:57:08,Ordinary Payment,S-R7C6-HU8Q-F9DR-5LDAW,S-Z452-W9PJ-PRT5-BMQ8G,1129.0,0.02205
7943974949538253171,666224,2019-09-19 00:36:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z452-W9PJ-PRT5-BMQ8G,549.0,0.02205
6993647815363788263,666105,2019-09-18 16:32:18,Ordinary Payment,S-MN5Y-BNER-88VE-86PXU,S-Z452-W9PJ-PRT5-BMQ8G,56.0,0.00735
14428123453602087660,665691,2019-09-17 12:42:06,Ordinary Payment,S-R7C6-HU8Q-F9DR-5LDAW,S-Z452-W9PJ-PRT5-BMQ8G,30000.0,0.0147
18075617808403389321,665684,2019-09-17 12:10:30,Ordinary Payment,S-R7C6-HU8Q-F9DR-5LDAW,S-Z452-W9PJ-PRT5-BMQ8G,3000.0,0.0147
2364595365791286629,665376,2019-09-16 15:11:54,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-Z452-W9PJ-PRT5-BMQ8G,873.0,0.0588
