ID,Height,timestamp,Type,From,To,Amount,Fee
2988447830409236231,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-6TYM-6KAU-BVBW-4KNM7,362990.0,0.0
1904515891272803496,801778,2020-10-01 13:53:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6TYM-6KAU-BVBW-4KNM7,5000.0,2.0
18358057740737757630,793825,2020-09-09 11:23:52,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-6TYM-6KAU-BVBW-4KNM7,0.0,0.1
14670594708683845648,792418,2020-09-05 13:40:58,Ordinary Payment,S-6TYM-6KAU-BVBW-4KNM7,S-SP23-GG2B-3X5Y-A5FPE,363000.0,0.06615
4285696316572967136,792413,2020-09-05 13:23:48,Ordinary Payment,S-6TYM-6KAU-BVBW-4KNM7,S-YTHC-9GUD-RUMB-GJM5G,700.0,0.06615
14550058344248801801,792410,2020-09-05 13:12:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6TYM-6KAU-BVBW-4KNM7,323998.0,2.0
18350114279792094636,792272,2020-09-05 04:00:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6TYM-6KAU-BVBW-4KNM7,39774.08299235,2.0
10943485200357255047,792271,2020-09-05 03:56:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6TYM-6KAU-BVBW-4KNM7,5.0,2.0
14761309249086221114,792208,2020-09-04 23:38:24,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-6TYM-6KAU-BVBW-4KNM7,0.01,0.00735
11698101296024481759,792195,2020-09-04 22:44:24,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-6TYM-6KAU-BVBW-4KNM7,0.0,0.06615
