ID,Height,timestamp,Type,From,To,Amount,Fee
12339077374003688672,780280,2020-08-02 19:19:33,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.0294
4548675200640066707,739912,2020-04-12 03:56:35,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-CTF4-DJGG-WD58-4LLGD,1.0,0.05145
2163192333975624624,739614,2020-04-11 08:00:38,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-JVHT-RAPE-HEQW-H4CV9,6.0,0.0147
9823871015409916701,739525,2020-04-11 01:48:49,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-6L2D-2MKM-KGQV-22HM9,7.0,0.03675
2625486799319894701,739404,2020-04-10 17:48:40,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-JZYV-GN9F-XQ4S-255E8,1.0,0.0588
8023862629383899406,737701,2020-04-05 23:40:58,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-6L2D-2MKM-KGQV-22HM9,1.0,0.05145
1747385687594817461,735702,2020-03-31 09:19:24,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-RURK-8UZ5-ANS6-5S8RV,1.0,0.0441
1925472870691264565,735464,2020-03-30 17:26:53,Ordinary Payment,S-4JWS-KC4D-Q6B9-6LU86,S-6L2D-2MKM-KGQV-22HM9,1.0,0.0294
2222511151455836512,734007,2020-03-26 15:47:52,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-AGMW-FUCT-STRG-BTRA2,1.0,0.0294
8778651373560525429,733361,2020-03-24 19:57:01,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-SU2K-VNRJ-FE96-FD3WT,6.0,0.0588
6100062172651030592,730403,2020-03-16 13:58:47,Ordinary Payment,S-NUP4-MB37-6T2S-A3VXG,S-6L2D-2MKM-KGQV-22HM9,6.0,0.0588
7077515531569821696,730123,2020-03-15 18:45:24,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-6L2D-2MKM-KGQV-22HM9,1.0,0.0147
4140932052709843935,729608,2020-03-14 08:32:53,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-WML2-P2TY-SU32-8J625,1.0,0.03675
15007829041540859401,729177,2020-03-13 03:30:58,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-M3EQ-5PWV-7WHV-CUWM6,1.0,0.0588
482993315457617871,728721,2020-03-11 20:55:56,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-DVGC-8H9B-CR3A-9AFFK,4.0,0.0294
9147795639224028806,728043,2020-03-09 23:12:26,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-7UY9-LNYE-F3WQ-C3W77,7.0,0.0441
17086762472491144620,727860,2020-03-09 11:10:46,Ordinary Payment,S-8EJH-9BFG-PUQ7-5LZJ9,S-6L2D-2MKM-KGQV-22HM9,12.0,0.0294
4429284742865827853,727281,2020-03-07 20:08:56,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-MH4Y-39J3-LBVS-7TLKT,1.0,0.02205
880260369328805662,726783,2020-03-06 10:35:41,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-5AW9-GE6D-MN7C-G55UF,3.0,0.05145
11218643813936893103,725615,2020-03-03 04:16:42,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-HU9W-MYE3-BHWX-HG2XV,2.0,0.02205
16750821522840718746,725606,2020-03-03 03:37:59,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-6L2D-2MKM-KGQV-22HM9,2.0,0.05145
484418663301007475,725461,2020-03-02 18:12:10,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-6L2D-2MKM-KGQV-22HM9,1.0,0.03675
1339052041257640185,724522,2020-02-29 03:04:55,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-6L2D-2MKM-KGQV-22HM9,2.0,0.0147
12229070147507660038,723969,2020-02-27 13:39:38,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-CTF4-DJGG-WD58-4LLGD,2.0,0.02205
7243260677074359027,722008,2020-02-22 02:08:19,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-6L2D-2MKM-KGQV-22HM9,3.0,0.03675
10853908861195924672,720271,2020-02-17 05:29:21,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-6L2D-2MKM-KGQV-22HM9,1.0,0.0588
9629115941987140842,717541,2020-02-09 14:06:17,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-4ZX8-M7FU-C2BS-35RE7,1.0,0.0441
14083419901391723568,717498,2020-02-09 10:49:40,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-8C3Z-KTGP-SF9V-E69QV,4.0,0.0441
6220632424903095082,717461,2020-02-09 08:55:51,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-9N7N-QZWN-UQYF-EK8VH,3.0,0.0294
6520273163804702128,717031,2020-02-08 03:33:08,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-6L2D-2MKM-KGQV-22HM9,7.0,0.05145
3020076699116922344,716991,2020-02-08 01:03:26,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-E4VE-UEDR-Q8BU-AJ8TY,1.0,0.05145
917472217155550503,716045,2020-02-05 09:22:58,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-6L2D-2MKM-KGQV-22HM9,2.0,0.0588
7031208295207214375,715582,2020-02-04 02:24:18,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-EGUD-SJZ8-JDU2-CWDWM,8.0,0.03675
8029036856218356236,714847,2020-02-02 01:05:58,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-J2HA-39VU-LCMZ-DHZDP,18.0,0.0441
9003955082791553313,714604,2020-02-01 08:34:40,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-36RE-2LHB-XBGS-7W7P3,8.0,0.02205
7802739524547676555,714311,2020-01-31 12:48:10,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-6L2D-2MKM-KGQV-22HM9,26.0,0.0147
18248085290686076133,713758,2020-01-29 23:43:52,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-6L2D-2MKM-KGQV-22HM9,8.0,0.0441
14997170174736018029,712981,2020-01-27 19:41:07,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-3F6E-VU44-3B3W-D3CXK,1.0,0.02205
6323550244666262107,712669,2020-01-26 22:50:46,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-93KV-G3X7-8Z8J-HQ57W,7.0,0.03675
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6L2D-2MKM-KGQV-22HM9,10.0,0.08085
