ID,Height,timestamp,Type,From,To,Amount,Fee
8084047694162363911,713383,2020-01-28 22:44:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RGVT-EWAB-7QGQ-FY2YA,0.0,0.06615
4950983312887160790,481331,2018-04-19 15:07:57,Ordinary Payment,S-RGVT-EWAB-7QGQ-FY2YA,S-HK9D-P74Q-XDEJ-D6PGM,107.0,1.0
12464531897295727774,481208,2018-04-19 06:43:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGVT-EWAB-7QGQ-FY2YA,100.00847308,1.0
16803637780983558460,454790,2018-02-04 08:44:32,Reward Recipient Assignment,S-RGVT-EWAB-7QGQ-FY2YA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8804198911374378104,444932,2018-01-07 19:22:04,Ordinary Payment,S-RGVT-EWAB-7QGQ-FY2YA,S-XV5N-8A57-78UH-8XZU4,5.0,1.0
492409722378917416,444910,2018-01-07 17:56:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RGVT-EWAB-7QGQ-FY2YA,8.0,2.0
11754131823914475451,444869,2018-01-07 15:52:14,Reward Recipient Assignment,S-RGVT-EWAB-7QGQ-FY2YA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15124952188797199858,444868,2018-01-07 15:51:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RGVT-EWAB-7QGQ-FY2YA,8.0,2.0
9034256511470403334,444848,2018-01-07 13:49:00,Account Update,S-RGVT-EWAB-7QGQ-FY2YA,,0.0,1.0
11067706317261048068,444808,2018-01-07 11:02:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RGVT-EWAB-7QGQ-FY2YA,1.0,1.0
