ID,Height,timestamp,Type,From,To,Amount,Fee
4765160562260724935,781002,2020-08-04 19:20:07,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-4Y3L-HTP3-9HX5-2QU9P,5.33115,0.05145
13156787147675961909,742600,2020-04-19 16:29:49,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-Z6LN-WKG4-G49Q-632K4,2.0,0.0588
14518232483817650556,742197,2020-04-18 13:34:18,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-Z6LN-WKG4-G49Q-632K4,2.0,0.0147
16310769906948185215,740760,2020-04-14 13:17:19,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-EJJE-BPLQ-XDXT-9YUSA,1.0,0.0441
9371946333597593033,739543,2020-04-11 03:10:30,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-Z6LN-WKG4-G49Q-632K4,1.0,0.0588
13913362860358305340,738936,2020-04-09 10:38:19,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-W8ZZ-D2GC-EADE-DEZ99,2.0,0.0588
143888554193478631,738476,2020-04-08 03:37:47,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-ZYFH-SRXK-7T9U-6HABL,5.0,0.05145
11526346110142719178,736551,2020-04-02 18:04:02,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-Z6LN-WKG4-G49Q-632K4,4.0,0.0441
1726078233501606314,733027,2020-03-23 21:31:44,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-WPXA-SHEG-FD9G-EGJQB,1.0,0.0294
14292716680950148865,730288,2020-03-16 06:17:41,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-5HFS-TW8F-WF26-FCXW7,4.0,0.02205
17252762024718912965,729663,2020-03-14 12:10:10,Ordinary Payment,S-2SU5-BNUH-CZDT-2QXUC,S-Z6LN-WKG4-G49Q-632K4,6.0,0.0294
8528296572263267935,729559,2020-03-14 05:17:18,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-Z6LN-WKG4-G49Q-632K4,2.0,0.05145
4204988208219511219,728197,2020-03-10 09:47:12,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-JF59-HMUJ-6F5Z-CLCR4,1.0,0.05145
3540628642278583518,727800,2020-03-09 06:40:41,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-DLJ2-NFND-PQ4T-D3SLP,4.0,0.0441
14657722773465931126,727384,2020-03-08 03:17:34,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-U773-V9UZ-7EFV-34AL8,3.0,0.0588
11503074138426791324,726560,2020-03-05 19:27:46,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-ZGG3-RPL6-JRME-BCPCR,11.0,0.05145
17661929136955637397,726099,2020-03-04 12:53:20,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-8WR6-9WEP-ZY8Y-3WQZH,28.0,0.02205
3958402343871908661,725779,2020-03-03 15:16:08,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-Z6LN-WKG4-G49Q-632K4,5.0,0.0588
7758693019533489160,724186,2020-02-28 04:25:45,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-Z6LN-WKG4-G49Q-632K4,22.0,0.05145
309763927794489676,724111,2020-02-27 23:11:32,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-Z6LN-WKG4-G49Q-632K4,5.0,0.0294
11373270435334286388,723793,2020-02-27 01:40:48,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-Z6LN-WKG4-G49Q-632K4,4.0,0.0294
899007793111674721,723353,2020-02-25 20:21:29,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-Z6LN-WKG4-G49Q-632K4,2.0,0.0294
12118072195055619547,722909,2020-02-24 14:18:34,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-Z6LN-WKG4-G49Q-632K4,5.0,0.03675
4246360977737124811,722779,2020-02-24 05:40:41,Ordinary Payment,S-YZ3H-KERQ-488J-23ZV2,S-Z6LN-WKG4-G49Q-632K4,3.0,0.02205
18419685940134116853,721576,2020-02-20 21:14:08,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-WXFB-RQFQ-LABG-C7W95,1.0,0.03675
13167903908578716329,721493,2020-02-20 15:30:07,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-Z6LN-WKG4-G49Q-632K4,2.0,0.00735
12630457401513830206,721154,2020-02-19 16:18:25,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-M4EP-8PQH-5FAW-ENXBU,3.0,0.0588
11752195969176307396,721103,2020-02-19 13:36:03,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-HCBZ-NL46-NZQ3-G2AKY,10.0,0.0441
4159121387056272266,720928,2020-02-19 01:16:26,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-Z6LN-WKG4-G49Q-632K4,13.0,0.03675
4363449313002337803,718807,2020-02-13 03:02:13,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-Z6LN-WKG4-G49Q-632K4,1.0,0.0441
16495621675797946053,717049,2020-02-08 04:25:18,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-T35A-JFXY-RJJD-D8UP9,16.0,0.0441
9364896052109275915,715081,2020-02-02 16:30:18,Ordinary Payment,S-CUGL-RFNP-EFZL-FANAD,S-Z6LN-WKG4-G49Q-632K4,5.0,0.00735
12701418171625983737,714331,2020-01-31 14:13:53,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-Z6LN-WKG4-G49Q-632K4,2.0,0.0441
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z6LN-WKG4-G49Q-632K4,10.0,0.0882
