ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9SH8-TSDT-JYBR-45CX5,4.39e-06,0.0735
13576840970004728195,364290,2017-05-26 20:52:56,Ordinary Payment,S-9SH8-TSDT-JYBR-45CX5,S-KAPR-QQ9L-9GUD-4RMUS,47.29283732,1.0
18017620352996407795,361728,2017-05-19 17:21:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SH8-TSDT-JYBR-45CX5,7.0,1.0
17438909768376965795,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9SH8-TSDT-JYBR-45CX5,0.0,1.0
13014795297148315156,360642,2017-05-16 16:05:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9SH8-TSDT-JYBR-45CX5,41.29283732,2.0
49183149005468750,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9SH8-TSDT-JYBR-45CX5,0.0,1.0
7106832121751983117,359633,2017-05-13 20:02:29,Ordinary Payment,S-9SH8-TSDT-JYBR-45CX5,S-HK9D-P74Q-XDEJ-D6PGM,43.29283732,1.0
392964066821147827,357117,2017-05-06 19:20:05,Ask Order Placement,S-9SH8-TSDT-JYBR-45CX5,,0.0,1.0
11391200919261130226,357115,2017-05-06 19:16:52,Bid Order Placement,S-9SH8-TSDT-JYBR-45CX5,,0.0,1.0
12982215926030908057,357105,2017-05-06 18:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SH8-TSDT-JYBR-45CX5,3.0,1.0
4362641961657530965,357099,2017-05-06 17:50:37,Bid Order Placement,S-9SH8-TSDT-JYBR-45CX5,,0.0,1.0
4873873173853580164,356655,2017-05-05 12:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9SH8-TSDT-JYBR-45CX5,18.96,1.0
11933422664733174195,355998,2017-05-03 16:06:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SH8-TSDT-JYBR-45CX5,3.0,1.0
5099846704461352189,355651,2017-05-02 16:54:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SH8-TSDT-JYBR-45CX5,3.0,1.0
1450953251435401031,355581,2017-05-02 11:58:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-9SH8-TSDT-JYBR-45CX5,0.18867226,1.0
8622098959243866259,355194,2017-05-01 10:18:09,Bid Order Placement,S-9SH8-TSDT-JYBR-45CX5,,0.0,1.0
14300843999460866194,355167,2017-05-01 08:47:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SH8-TSDT-JYBR-45CX5,3.0,1.0
17468598385243836124,355167,2017-05-01 08:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SH8-TSDT-JYBR-45CX5,3.0,1.0
18336036888517683562,355167,2017-05-01 08:47:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SH8-TSDT-JYBR-45CX5,3.0,1.0
8684575869466141402,353086,2017-04-25 12:09:07,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-9SH8-TSDT-JYBR-45CX5,0.08816506,1.0
10059535668246805887,352081,2017-04-22 17:24:49,Bid Order Placement,S-9SH8-TSDT-JYBR-45CX5,,0.0,1.0
11377049170110895492,351982,2017-04-22 10:46:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9SH8-TSDT-JYBR-45CX5,2.0,1.0
3023671426060019087,351982,2017-04-22 10:46:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SH8-TSDT-JYBR-45CX5,3.0,1.0
116301210365241572,351977,2017-04-22 09:43:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SH8-TSDT-JYBR-45CX5,3.0,1.0
9286084014404472549,351790,2017-04-21 21:31:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SH8-TSDT-JYBR-45CX5,3.0,1.0
13750555003357710772,351030,2017-04-19 18:49:34,Reward Recipient Assignment,S-9SH8-TSDT-JYBR-45CX5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18086113076734070260,351025,2017-04-19 18:14:21,Reward Recipient Assignment,S-9SH8-TSDT-JYBR-45CX5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15792596991178432033,351023,2017-04-19 18:04:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SH8-TSDT-JYBR-45CX5,3.0,1.0
