ID,Height,timestamp,Type,From,To,Amount,Fee
1120736656564745244,780432,2020-08-03 05:15:42,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-4Y3L-HTP3-9HX5-2QU9P,59.5443,0.0735
9110179291436645532,742173,2020-04-18 12:03:08,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-7Q9R-XW3T-4S49-3BLNK,3.0,0.02205
524998943345663298,741846,2020-04-17 13:54:54,Ordinary Payment,S-P7DE-CPX7-4AW9-DCY6B,S-7Q9R-XW3T-4S49-3BLNK,19.0,0.0147
7252270023102413831,741452,2020-04-16 11:07:04,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-7Q9R-XW3T-4S49-3BLNK,4.0,0.03675
12398427917023837917,739919,2020-04-12 04:33:44,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-7Q9R-XW3T-4S49-3BLNK,24.0,0.03675
6797247438767119316,738213,2020-04-07 10:20:46,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-7Q9R-XW3T-4S49-3BLNK,1.0,0.0441
12083762682221252814,737997,2020-04-06 19:04:38,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-7Q9R-XW3T-4S49-3BLNK,6.0,0.03675
3194837368225949747,737537,2020-04-05 12:25:56,Ordinary Payment,S-BMGP-WU56-AAEZ-D9VYU,S-7Q9R-XW3T-4S49-3BLNK,1.0,0.0147
7879625720448183154,737306,2020-04-04 20:47:38,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-RDHZ-BD5U-SLCE-ESYG3,7.0,0.0294
7041417245269149065,735319,2020-03-30 07:28:50,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-7Q9R-XW3T-4S49-3BLNK,7.0,0.0441
9248021810219028971,734379,2020-03-27 16:45:52,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-PHJ5-Q9XF-4MF5-GTLAD,1.0,0.0294
7558575816161646017,733862,2020-03-26 05:40:13,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-GT8Z-C7S2-DXLH-AZXD9,1.0,0.05145
16426385257933916701,733847,2020-03-26 04:44:04,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-7Q9R-XW3T-4S49-3BLNK,2.0,0.02205
17289875519903023688,733522,2020-03-25 06:55:10,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-74KC-NXKS-Q3CQ-45BS8,4.0,0.02205
12077883216049609642,730955,2020-03-18 02:48:41,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-4CEV-EKML-4M7P-2SK84,4.0,0.05145
10641238838245181720,729938,2020-03-15 06:25:01,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-7Q9R-XW3T-4S49-3BLNK,4.0,0.05145
12725396579544496668,727444,2020-03-08 07:07:38,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-EAML-SS65-42ME-CX4ZM,6.0,0.02205
9383594435462833020,726119,2020-03-04 14:20:31,Ordinary Payment,S-2U5L-ZMX2-MH7C-E4GE2,S-7Q9R-XW3T-4S49-3BLNK,5.0,0.03675
2182604774442678818,722229,2020-02-22 16:48:35,Ordinary Payment,S-WCN4-H3TX-X3PF-HLRJF,S-7Q9R-XW3T-4S49-3BLNK,2.0,0.05145
10979010947217554329,721281,2020-02-20 01:08:32,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-AGKA-BGJL-KBJ6-3LGTT,9.0,0.0294
3000752460102487253,720172,2020-02-16 23:02:41,Ordinary Payment,S-NR8V-WB38-DL5S-6MBNM,S-7Q9R-XW3T-4S49-3BLNK,6.0,0.0441
86249814491026554,720120,2020-02-16 19:12:19,Ordinary Payment,S-MEQ5-G7MN-W8BN-A66E7,S-7Q9R-XW3T-4S49-3BLNK,1.0,0.0588
7460707050668768164,720016,2020-02-16 11:53:22,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-7Q9R-XW3T-4S49-3BLNK,2.0,0.03675
17786731484111726996,719659,2020-02-15 12:29:00,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-U7J5-6HW2-ES37-7ZBHE,1.0,0.0147
797857451411732836,717765,2020-02-10 04:38:31,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-SC6V-RAJG-EPHQ-6PRA8,6.0,0.03675
9163764751870347372,715930,2020-02-05 01:37:51,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-JSN8-PUEJ-RJWD-4DKLT,2.0,0.0294
6392627368943129252,715639,2020-02-04 06:07:00,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-7Q9R-XW3T-4S49-3BLNK,11.0,0.0441
15541930644895783865,715555,2020-02-04 00:00:22,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-PY52-SN7J-8JRE-6EC8F,8.0,0.0294
5977845139933547920,714812,2020-02-01 22:47:48,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-7Q9R-XW3T-4S49-3BLNK,10.0,0.0441
2791495568692269959,714728,2020-02-01 17:16:38,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-3CW9-KDDP-UHUX-34B68,9.0,0.03675
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7Q9R-XW3T-4S49-3BLNK,10.0,0.08085
