ID,Height,timestamp,Type,From,To,Amount,Fee
4967624123248903863,403447,2017-09-13 18:39:59,Ordinary Payment,S-T5FS-AZSC-AHZ5-2SHCM,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
14262595687802803486,403440,2017-09-13 18:14:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-T5FS-AZSC-AHZ5-2SHCM,201.0,1.0
16541052017193600460,397639,2017-08-28 12:52:07,Ordinary Payment,S-T5FS-AZSC-AHZ5-2SHCM,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
12413009695267926378,397634,2017-08-28 12:13:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-T5FS-AZSC-AHZ5-2SHCM,199.0,1.0
7134733151494139235,396962,2017-08-26 14:54:28,Ordinary Payment,S-T5FS-AZSC-AHZ5-2SHCM,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
4660816916198259410,396958,2017-08-26 14:41:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-T5FS-AZSC-AHZ5-2SHCM,199.0,1.0
1623079426191702106,396303,2017-08-24 19:01:42,Ordinary Payment,S-T5FS-AZSC-AHZ5-2SHCM,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
982899666179420097,396300,2017-08-24 18:48:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-T5FS-AZSC-AHZ5-2SHCM,1000.0,1.0
13759691221327158436,395862,2017-08-23 13:15:34,Ordinary Payment,S-T5FS-AZSC-AHZ5-2SHCM,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
11657275678775897000,395854,2017-08-23 12:41:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-T5FS-AZSC-AHZ5-2SHCM,199.0,1.0
17846811429242212895,395518,2017-08-22 14:44:24,Ordinary Payment,S-T5FS-AZSC-AHZ5-2SHCM,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
2547755481698668593,395515,2017-08-22 14:22:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-T5FS-AZSC-AHZ5-2SHCM,200.0,1.0
8991066198242801187,395126,2017-08-21 12:11:03,Ordinary Payment,S-T5FS-AZSC-AHZ5-2SHCM,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
565684598267417520,395125,2017-08-21 12:07:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-T5FS-AZSC-AHZ5-2SHCM,400.0,1.0
16603150584999326304,394438,2017-08-19 14:01:07,Ordinary Payment,S-T5FS-AZSC-AHZ5-2SHCM,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
4153664221957600569,394427,2017-08-19 13:21:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-T5FS-AZSC-AHZ5-2SHCM,200.0,1.0
