ID,Height,timestamp,Type,From,To,Amount,Fee
15524819612450706655,972265,2022-01-18 13:17:52,Ordinary Payment,S-WLGK-UNAP-3BUV-AVWGJ,S-HK9D-P74Q-XDEJ-D6PGM,18101.0,0.0147
14781435254969913965,972264,2022-01-18 13:14:04,Remove Commitment,S-WLGK-UNAP-3BUV-AVWGJ,,0.0,0.0147
7705375396272010423,946621,2021-11-08 06:36:38,Add Commitment,S-WLGK-UNAP-3BUV-AVWGJ,,0.0,0.00735
12632322271077770419,946252,2021-11-07 06:00:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WLGK-UNAP-3BUV-AVWGJ,103.45833369,0.0294
250805122783514134,944468,2021-11-02 07:06:50,Add Commitment,S-WLGK-UNAP-3BUV-AVWGJ,,0.0,0.00735
8215227971758516886,944465,2021-11-02 06:53:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WLGK-UNAP-3BUV-AVWGJ,100.34463,0.0294
16066654416545845256,942722,2021-10-28 10:35:20,Add Commitment,S-WLGK-UNAP-3BUV-AVWGJ,,0.0,0.00735
5283065405572256931,942722,2021-10-28 10:35:20,Arbitrary Message,S-WLGK-UNAP-3BUV-AVWGJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
15785702335654164736,942630,2021-10-28 04:31:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WLGK-UNAP-3BUV-AVWGJ,12.57812762,0.0294
14555953200790629298,942544,2021-10-27 22:47:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WLGK-UNAP-3BUV-AVWGJ,12.25467656,0.0294
1381482588162917215,942309,2021-10-27 06:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WLGK-UNAP-3BUV-AVWGJ,14.53036309,0.0294
8286833806388984047,942099,2021-10-26 17:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WLGK-UNAP-3BUV-AVWGJ,15.48660534,0.0294
12621532994798272954,942095,2021-10-26 16:54:04,Add Commitment,S-WLGK-UNAP-3BUV-AVWGJ,,0.0,0.00735
6431791084107634679,941750,2021-10-25 17:53:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WLGK-UNAP-3BUV-AVWGJ,12.58911121,0.0294
14349638820131533275,941510,2021-10-25 01:47:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WLGK-UNAP-3BUV-AVWGJ,11.5298259,0.0294
9782140298037553302,941269,2021-10-24 09:59:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WLGK-UNAP-3BUV-AVWGJ,11.36628124,0.0294
15131636591696509521,941030,2021-10-23 17:30:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WLGK-UNAP-3BUV-AVWGJ,10.18892844,0.0147
4773947348576869968,940837,2021-10-23 04:53:18,Add Commitment,S-WLGK-UNAP-3BUV-AVWGJ,,0.0,0.0147
10856329293404898940,940786,2021-10-23 01:21:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WLGK-UNAP-3BUV-AVWGJ,10.19891565,0.0147
11036034830505435460,940523,2021-10-22 07:43:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WLGK-UNAP-3BUV-AVWGJ,11.66809813,0.0147
13921319151384720584,940331,2021-10-21 19:04:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WLGK-UNAP-3BUV-AVWGJ,11.18199154,0.0147
4225045724476350746,940048,2021-10-21 00:17:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WLGK-UNAP-3BUV-AVWGJ,11.50178105,0.05145
17591877055912474275,940011,2021-10-20 21:50:41,Add Commitment,S-WLGK-UNAP-3BUV-AVWGJ,,0.0,0.0147
18226085180491780511,939994,2021-10-20 20:42:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLGK-UNAP-3BUV-AVWGJ,11068.0,2.0
15528375117515741492,939802,2021-10-20 07:44:37,Add Commitment,S-WLGK-UNAP-3BUV-AVWGJ,,0.0,0.00735
2451732579177080427,939769,2021-10-20 05:30:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLGK-UNAP-3BUV-AVWGJ,6684.78314812,2.0
6522840376661208633,939046,2021-10-18 05:20:38,Arbitrary Message,S-WLGK-UNAP-3BUV-AVWGJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
13218826179034470654,938129,2021-10-15 16:09:37,Reward Recipient Assignment,S-WLGK-UNAP-3BUV-AVWGJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
7173219058024750011,938118,2021-10-15 15:29:57,Account Update,S-WLGK-UNAP-3BUV-AVWGJ,,0.0,0.00735
3555970394083518646,938109,2021-10-15 14:52:50,Ordinary Payment,S-NM7T-HBDQ-C4C6-EDKRH,S-WLGK-UNAP-3BUV-AVWGJ,0.8,0.00735
1720642518983210575,938107,2021-10-15 14:45:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WLGK-UNAP-3BUV-AVWGJ,0.0147,0.0147
