ID,Height,timestamp,Type,From,To,Amount,Fee
7401173421790685749,385353,2017-07-25 04:20:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J59Q-UCWF-LL9X-CNNX7,0.0,1.0
18350502161753333654,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J59Q-UCWF-LL9X-CNNX7,0.0,1.0
15548706486610238915,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J59Q-UCWF-LL9X-CNNX7,0.0,1.0
12704073857981264654,384347,2017-07-22 01:59:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J59Q-UCWF-LL9X-CNNX7,0.0,1.0
6347640203714559776,384256,2017-07-21 18:57:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J59Q-UCWF-LL9X-CNNX7,0.0,1.0
2107536910064279161,383624,2017-07-19 22:00:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J59Q-UCWF-LL9X-CNNX7,0.0,1.0
18299603558696272370,82820,2015-03-31 03:01:29,Ordinary Payment,S-J59Q-UCWF-LL9X-CNNX7,S-GYCJ-EDSH-F55U-4XYK3,288610.0,1.0
12303601603267645975,78406,2015-03-18 18:54:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,75.79408645,1.0
18312210321074648190,78268,2015-03-18 09:31:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,69.4678372,1.0
8666702364203522043,78200,2015-03-18 05:12:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,186.8545477,1.0
7420144266901348435,78132,2015-03-18 00:30:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,45.58908482,1.0
18334639065304971018,78065,2015-03-17 19:43:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,283.4868319,1.0
14858178574416853813,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,122.72862146,1.0
6354563171863790700,77860,2015-03-17 05:47:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,206.24202183,1.0
6975955082739152689,77657,2015-03-16 16:17:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,98.43178391,1.0
7925025481029702787,77588,2015-03-16 12:02:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,222.14326204,1.0
11871759542211685641,77520,2015-03-16 07:16:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,51.41527243,1.0
4718878285327142775,77452,2015-03-16 02:48:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,13.81577392,1.0
1286759454438099848,77439,2015-03-16 01:27:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,502.94758774,1.0
9462488194214928317,77248,2015-03-15 12:56:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,179.33254482,1.0
14376554257213289906,76908,2015-03-14 14:08:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,74.55702323,1.0
15813976458659459823,76840,2015-03-14 09:34:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,125.34432109,1.0
13448724412452920590,76773,2015-03-14 04:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,101.07412643,1.0
3333040509649939549,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,11.55199824,1.0
10469883562325539600,76696,2015-03-13 23:55:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,508.3208601,1.0
16612865721065910180,76636,2015-03-13 19:40:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,380.94834707,1.0
1949591799550030406,76570,2015-03-13 15:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,232.16738564,1.0
1046434584483865941,76501,2015-03-13 11:11:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,174.14620761,1.0
8067370145201480045,76470,2015-03-13 08:41:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,520.09324543,1.0
14737527505366978492,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,52.71888141,1.0
6613035596572986503,76364,2015-03-13 01:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,31.19809537,1.0
9629343032002036782,76297,2015-03-12 21:17:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,177.77943572,1.0
3035462119378400346,76228,2015-03-12 16:33:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,82.09703607,1.0
14211731367513364066,76162,2015-03-12 12:12:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,212.62837215,1.0
1973164848277107012,76092,2015-03-12 07:34:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,122.62481568,1.0
5362029372795814404,76026,2015-03-12 03:07:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,155.56467889,1.0
2238563170443255640,75957,2015-03-11 21:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,29.61808018,1.0
9791324745483721308,75889,2015-03-11 17:22:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,128.68543572,1.0
4945014202589777264,75822,2015-03-11 13:14:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,64.69269831,1.0
12564798499939920562,75752,2015-03-11 08:32:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,245.3000835,1.0
14120596302625848511,75641,2015-03-11 01:23:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J59Q-UCWF-LL9X-CNNX7,0.0,1.0
11710669381760478395,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,46.1712689,1.0
17266400296802339035,75412,2015-03-10 09:49:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,87.6968576,1.0
15017459296649836037,75344,2015-03-10 05:26:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,272.62992955,1.0
13352031277197939637,75296,2015-03-10 02:11:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J59Q-UCWF-LL9X-CNNX7,0.0,1.0
2290002032884227353,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,130.46398026,1.0
12583792270034960268,75141,2015-03-09 15:26:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,205.75040524,1.0
9578038422205572503,75072,2015-03-09 10:36:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,123.55270713,1.0
6175164815348374071,75006,2015-03-09 06:36:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,94.75570037,1.0
8352196672237853878,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J59Q-UCWF-LL9X-CNNX7,0.0,1.0
8349672446088915717,74869,2015-03-08 21:38:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,16.07842594,1.0
15061737999422687132,74733,2015-03-08 12:30:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,77.92583153,1.0
17458162219444987660,74665,2015-03-08 07:30:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,21.64772269,1.0
10859794203383807630,74597,2015-03-08 03:04:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,33.14680568,1.0
1084350789321216124,74461,2015-03-07 18:18:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,174.80050522,1.0
13159990375333519672,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J59Q-UCWF-LL9X-CNNX7,0.0,1.0
5148832244826101333,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,72.49562532,1.0
7907561854875751876,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J59Q-UCWF-LL9X-CNNX7,0.0,1.0
3315295566438065122,74257,2015-03-07 04:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,236.34999024,1.0
483270222617946948,74122,2015-03-06 19:26:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,322.99727282,1.0
11964239339182228433,74052,2015-03-06 14:54:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,321.94789743,1.0
14521681157219254466,73985,2015-03-06 10:18:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,145.96180688,1.0
4347732435315535114,73916,2015-03-06 05:16:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,27.79197845,1.0
5799590006800694682,73780,2015-03-05 20:15:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,93.40890323,1.0
10255377639314071641,73769,2015-03-05 19:32:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,564.45180088,1.0
14971606671069472403,73712,2015-03-05 15:42:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,498.78254441,1.0
16648316166541318014,73646,2015-03-05 11:21:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,255.91559107,1.0
3518833376912754378,73607,2015-03-05 08:44:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,659.25600868,1.0
14454086050506988958,73440,2015-03-04 21:36:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,113.74489132,1.0
15537800367359314050,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,65.68433096,1.0
15244569085206945680,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J59Q-UCWF-LL9X-CNNX7,0.0,1.0
9033932497171773418,73032,2015-03-03 18:20:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,36.81495823,1.0
4264857526402981570,72829,2015-03-03 04:49:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,131.20908634,1.0
1220169652720358242,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J59Q-UCWF-LL9X-CNNX7,0.0,1.0
2866212163950466638,72793,2015-03-03 01:44:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J59Q-UCWF-LL9X-CNNX7,0.0,1.0
9964936985047627871,72760,2015-03-03 00:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,165.49305576,1.0
10752555305671437606,72692,2015-03-02 19:22:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,15.55031314,1.0
2514758587583600364,72625,2015-03-02 14:47:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,41.27781049,1.0
11586400764060543975,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,16.7412226,1.0
6999636062785630663,72421,2015-03-02 01:19:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,29.24924276,1.0
299231156576601834,72352,2015-03-01 20:33:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,17.42729409,1.0
1431320656108420984,72285,2015-03-01 15:42:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,20.85128772,1.0
17477299622770263387,72149,2015-03-01 06:58:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,318.22595556,1.0
7638586576121730552,72081,2015-03-01 03:04:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,290.80346106,1.0
17469590007884569631,72012,2015-02-28 21:58:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,398.06645756,1.0
5367929564654173998,71946,2015-02-28 17:56:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,318.53913089,1.0
5282623402610764752,71876,2015-02-28 12:55:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,364.69999257,1.0
14153568321844650539,71809,2015-02-28 08:07:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,268.74662814,1.0
1017377294700126775,71741,2015-02-28 03:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,110.60674676,1.0
11592619633323033401,71673,2015-02-27 23:22:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,242.17130802,1.0
18009828738599962679,71605,2015-02-27 18:40:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,25.3574479,1.0
9843396779191460868,71538,2015-02-27 13:48:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,373.33629147,1.0
12243304645251939332,71469,2015-02-27 09:15:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,205.87649852,1.0
15573303216631513089,71400,2015-02-27 04:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,193.31308006,1.0
6598630383761818817,71333,2015-02-27 00:20:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,170.74089384,1.0
6730983767630696336,71197,2015-02-26 15:22:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,123.45296541,1.0
12159497333580701419,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J59Q-UCWF-LL9X-CNNX7,0.0,1.0
1925148019511149069,71129,2015-02-26 10:45:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,32.04661275,1.0
15604159988496326666,71060,2015-02-26 06:08:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,99.15708628,1.0
12577062075268255158,70992,2015-02-26 01:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,77.81252004,1.0
15109810118674214302,70858,2015-02-25 16:00:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,111.02837412,1.0
1754630966383188662,70788,2015-02-25 11:49:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,177.48222006,1.0
16767478390686346778,70654,2015-02-25 02:36:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,434.07123798,1.0
12612118867946076610,70517,2015-02-24 17:26:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,174.02677614,1.0
13868504263070224151,70449,2015-02-24 13:04:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,116.52223524,1.0
5382083149320320726,70441,2015-02-24 12:35:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,662.13251178,1.0
17771144355181413366,70382,2015-02-24 08:32:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,66.614114,1.0
17962064050130704183,70313,2015-02-24 03:53:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,47.01971724,1.0
6240204135112451250,70280,2015-02-24 01:49:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,599.10382976,1.0
3208021567462109522,70245,2015-02-23 23:43:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,449.7344601,1.0
7589657605959380063,70179,2015-02-23 18:46:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,222.1629137,1.0
3553820151135335984,70109,2015-02-23 14:18:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,381.48929582,1.0
7906047691136087898,70041,2015-02-23 09:48:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,26.79542839,1.0
858875516255678768,70034,2015-02-23 09:28:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,502.13480363,1.0
12282727466205361437,69994,2015-02-23 06:36:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,881.74663042,1.0
10340711677418356027,69991,2015-02-23 06:22:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,1201.452814,1.0
10503935276375617589,69973,2015-02-23 05:05:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,21.13902542,1.0
12536241908508249140,69907,2015-02-23 00:48:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,11.86891455,1.0
3835841114736870563,69893,2015-02-22 23:54:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,503.17616844,1.0
3529111843716207280,69838,2015-02-22 20:09:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,175.76055029,1.0
15049588721817040638,69769,2015-02-22 15:12:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,375.39069411,1.0
10470529267847080218,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,39.35076835,1.0
3666278703518783118,69565,2015-02-22 01:42:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,463.24874421,1.0
7061530002831478774,69499,2015-02-21 20:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,276.55998412,1.0
3685340581404111655,69429,2015-02-21 16:23:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,352.6171095,1.0
5546010753994561236,69089,2015-02-20 17:53:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,144.52639492,1.0
11562535799674342426,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,188.37991895,1.0
13170582340902318183,68887,2015-02-20 04:00:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,161.17169456,1.0
17686233116541110341,68816,2015-02-19 23:30:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,269.61915939,1.0
7816838830958043984,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,149.49302766,1.0
13103148083891497376,68720,2015-02-19 17:00:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,517.52508295,1.0
14138275271556420354,68682,2015-02-19 14:43:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,170.008009,1.0
18338460989500187935,68613,2015-02-19 09:59:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,129.78106956,1.0
5354035210285517998,68544,2015-02-19 05:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,113.44272219,1.0
17119003459937444723,68408,2015-02-18 20:22:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,274.36978173,1.0
9347723290194681010,68342,2015-02-18 15:32:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,414.73048107,1.0
13286711842785180350,68273,2015-02-18 11:05:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,38.42467048,1.0
5169003360159469005,68204,2015-02-18 06:52:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,260.25345607,1.0
2872813864903513917,68138,2015-02-18 01:52:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,59.80527172,1.0
7002516415557040660,68068,2015-02-17 21:16:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,153.37219045,1.0
8974013862034186385,68001,2015-02-17 16:54:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,315.77912591,1.0
17786335274220485726,67933,2015-02-17 12:22:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,76.40877606,1.0
4987193682316117613,67865,2015-02-17 08:17:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,233.71244916,1.0
8332825228596257153,67797,2015-02-17 03:15:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,62.28683032,1.0
6173549051191597277,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,299.62178336,1.0
8700592848399280051,67661,2015-02-16 17:51:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,84.80440618,1.0
1562499826224514526,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,188.15672154,1.0
12416931381818357733,67526,2015-02-16 08:56:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,454.38032495,1.0
17415837214195963468,67321,2015-02-15 19:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,247.98629888,1.0
3855202218702212613,67254,2015-02-15 14:43:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,177.45594364,1.0
1264502875338295655,67185,2015-02-15 09:40:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,15.09034035,1.0
3367073287720809472,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-J59Q-UCWF-LL9X-CNNX7,0.0,1.0
8525595182247184229,67118,2015-02-15 05:30:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,22.40835937,1.0
9204160718188706127,67048,2015-02-15 00:47:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,164.73539867,1.0
9015117088690129936,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,117.0572594,1.0
12227721047833734411,66846,2015-02-14 11:16:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,261.83779714,1.0
7409878620704110510,66777,2015-02-14 06:30:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,53.95631313,1.0
10794587200948597213,66709,2015-02-14 01:48:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-J59Q-UCWF-LL9X-CNNX7,471.17734847,1.0
