ID,Height,timestamp,Type,From,To,Amount,Fee
8744278549635589164,360009,2017-05-14 21:52:55,Ordinary Payment,S-JCGU-5LU9-A7JY-DRJSP,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
308971947688677206,359977,2017-05-14 19:26:10,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-JCGU-5LU9-A7JY-DRJSP,100.0,1.0
7875108766517683028,359944,2017-05-14 17:17:25,Ordinary Payment,S-JCGU-5LU9-A7JY-DRJSP,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
9029780505488248408,359933,2017-05-14 16:42:42,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-JCGU-5LU9-A7JY-DRJSP,500.0,1.0
7175117301085298281,359780,2017-05-14 06:31:36,Ordinary Payment,S-JCGU-5LU9-A7JY-DRJSP,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15972187486679688372,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCGU-5LU9-A7JY-DRJSP,2.0,1.0001
1253489224510013994,342727,2017-03-27 12:57:54,Ordinary Payment,S-JCGU-5LU9-A7JY-DRJSP,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
320594373410976390,342725,2017-03-27 12:54:03,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-JCGU-5LU9-A7JY-DRJSP,7000.0,1.0
16574817733614497210,331206,2017-02-23 08:15:25,Ordinary Payment,S-JCGU-5LU9-A7JY-DRJSP,S-RRP8-XJGE-3S35-2UP3N,231.0,1.0
322503922950078856,331204,2017-02-23 08:10:43,Ordinary Payment,S-JJCY-BHYH-SX5Z-766D3,S-JCGU-5LU9-A7JY-DRJSP,232.0,1.0
