ID,Height,timestamp,Type,From,To,Amount,Fee
7514231032348438917,385586,2017-07-25 20:04:47,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VUTP-N4PL-GLVF-APUGA,0.0,1.0
15332166796140920567,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUTP-N4PL-GLVF-APUGA,0.0,1.0
16538071994023233146,385108,2017-07-24 13:23:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUTP-N4PL-GLVF-APUGA,0.0,1.0
978581821815742438,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUTP-N4PL-GLVF-APUGA,0.0,1.0
2430828238060480806,384253,2017-07-21 18:48:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUTP-N4PL-GLVF-APUGA,0.0,1.0
6934966616240926055,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUTP-N4PL-GLVF-APUGA,0.0,1.0
3148599538348015996,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VUTP-N4PL-GLVF-APUGA,0.0,1.0
1843319874671184578,11113,2014-09-11 14:26:33,Reward Recipient Assignment,S-VUTP-N4PL-GLVF-APUGA,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
541112083785928358,11111,2014-09-11 14:13:23,Arbitrary Message,S-VUTP-N4PL-GLVF-APUGA,S-X5JM-K2PM-R4SJ-A2TT6,0.0,1.0
6992636761919447957,11110,2014-09-11 14:01:11,Ordinary Payment,S-X5JM-K2PM-R4SJ-A2TT6,S-VUTP-N4PL-GLVF-APUGA,10.0,1.0
