ID,Height,timestamp,Type,From,To,Amount,Fee
15469013946284064640,780944,2020-08-04 15:21:30,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-4Y3L-HTP3-9HX5-2QU9P,7.4561,0.02205
4074860506005442224,741039,2020-04-15 07:28:32,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-3MUK-RGX8-YM88-95F56,12.0,0.0294
3587644708174885496,740938,2020-04-15 01:17:57,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-M337-BQRW-ZV9F-2B25X,4.0,0.02205
3978789318116223932,739939,2020-04-12 05:48:17,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-M337-BQRW-ZV9F-2B25X,14.0,0.03675
10233573029804868209,735451,2020-03-30 16:37:00,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-RCL3-KPA3-C7NT-465KQ,6.0,0.03675
9397405143704232113,735286,2020-03-30 05:37:25,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-M337-BQRW-ZV9F-2B25X,6.0,0.0294
6268010904088822321,733851,2020-03-26 04:58:14,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-JXP8-KJ6S-ZQ9W-A9B7L,26.0,0.0441
15407823595343113966,733157,2020-03-24 06:23:27,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-M337-BQRW-ZV9F-2B25X,1.0,0.0441
94520679920465906,732063,2020-03-21 05:25:58,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-M337-BQRW-ZV9F-2B25X,5.0,0.0441
17037156729699407876,731826,2020-03-20 13:17:09,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-M337-BQRW-ZV9F-2B25X,1.0,0.0441
15924122138820545591,730654,2020-03-17 06:24:32,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-M337-BQRW-ZV9F-2B25X,1.0,0.03675
7410980490306726459,730332,2020-03-16 09:07:32,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-M337-BQRW-ZV9F-2B25X,9.0,0.0294
47629169111006352,729900,2020-03-15 04:05:48,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-M337-BQRW-ZV9F-2B25X,9.0,0.05145
10796038911276850045,728008,2020-03-09 20:53:57,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-8HT3-4KLV-2CW4-5GQTB,1.0,0.03675
10510390490899582796,726846,2020-03-06 15:00:36,Ordinary Payment,S-BGE8-RR92-AC85-BWVB7,S-M337-BQRW-ZV9F-2B25X,1.0,0.05145
10822345085706597428,723867,2020-02-27 06:41:57,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-B8VA-AAVY-FMCY-7VFU4,5.0,0.05145
10900390684568101501,722781,2020-02-24 05:47:16,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-D2ZY-MEAY-63UB-EBMMU,9.0,0.00735
7754976778661666228,722072,2020-02-22 06:12:42,Ordinary Payment,S-9NKE-Y3UB-4DB9-379UD,S-M337-BQRW-ZV9F-2B25X,14.0,0.05145
13213611818640592443,721067,2020-02-19 10:46:43,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-AY7X-2FZU-P5W4-E7F3E,7.0,0.0294
11276717549346086890,721011,2020-02-19 06:38:54,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-C3AR-ZUF3-P7FM-EDERZ,31.0,0.0147
6911394707671677268,720812,2020-02-18 17:16:15,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-CFHG-CRNX-PCZQ-9WHL7,9.0,0.05145
13940718635220696020,720743,2020-02-18 12:58:12,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-M337-BQRW-ZV9F-2B25X,47.0,0.00735
17686701211607815639,716708,2020-02-07 05:54:24,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-QZCL-QGDC-NGZ4-96YY5,1.0,0.05145
7324444451636186312,715510,2020-02-03 21:29:36,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-3R4N-NXCD-RN3W-8FWFZ,8.0,0.05145
6524405364336415727,714932,2020-02-02 06:34:18,Ordinary Payment,S-N7KD-7MSD-J2DP-7YV94,S-M337-BQRW-ZV9F-2B25X,7.0,0.0147
14869624619827687619,714762,2020-02-01 19:21:10,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-Y6MV-ZGC2-KFF4-DXBTR,4.0,0.0588
16485621093484964666,714489,2020-02-01 00:44:14,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-VMF9-BGRJ-TTNC-BX4RR,10.0,0.0294
10566514769500973093,713743,2020-01-29 22:34:12,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-M337-BQRW-ZV9F-2B25X,9.0,0.0441
1015200270389400935,713029,2020-01-27 22:35:46,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-2SYD-AM6Z-33MN-BWH49,1.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M337-BQRW-ZV9F-2B25X,10.0,0.06615
