ID,Height,timestamp,Type,From,To,Amount,Fee
16264439796508173506,873804,2021-04-19 20:10:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-N8LD-A2CZ-KJTJ-BSRW7,0.0,0.07350001
2349259866813112064,867392,2021-04-02 00:18:16,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,3.0,0.0441
3287958440937344355,867390,2021-04-02 00:10:48,Ordinary Payment,S-N8LD-A2CZ-KJTJ-BSRW7,S-HK9D-P74Q-XDEJ-D6PGM,46223.51838259,0.0441
4649532475835583105,703681,2020-01-01 19:42:33,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,1800.51948493,0.1
5118734617401204114,661114,2019-09-04 16:54:15,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,804.18489662,0.1
15265749778992647454,646645,2019-07-26 05:31:42,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,905.00396201,0.01
11919540704455971058,640937,2019-07-10 06:53:21,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,460.37009811,0.1
6345669429481947529,640937,2019-07-10 06:53:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N8LD-A2CZ-KJTJ-BSRW7,3932.10163462,2.0
13249849425637138678,640440,2019-07-08 21:22:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N8LD-A2CZ-KJTJ-BSRW7,7862.00980337,2.0
12400000094699773990,640400,2019-07-08 18:47:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N8LD-A2CZ-KJTJ-BSRW7,7038.79833333,2.0
11217372557819488235,596850,2019-03-08 22:28:46,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,568.46684635,0.1
5770777686846192609,592988,2019-02-26 03:28:55,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,826.33887774,0.1
13466220639487269715,585873,2019-02-06 05:03:31,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,749.5814644,0.1
10422273181766865212,580136,2019-01-21 03:28:35,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,1189.50959624,0.1
16918592720130514164,573995,2019-01-03 23:00:09,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,1398.44621318,0.1
6341631250368080378,567525,2018-12-16 20:52:11,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,1081.60008155,0.1
2622693705656811387,563538,2018-12-05 17:30:35,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,1664.62795588,0.1
15078479002910261469,563533,2018-12-05 17:16:19,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,1.0,0.1
12725505426140029362,556059,2018-11-14 18:23:47,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,814.56898412,0.1
2171638616542276539,551420,2018-11-01 18:35:16,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,819.58315899,0.1
543438048446447881,546036,2018-10-17 17:30:41,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,1384.74777849,0.1
15480714510644281485,539414,2018-09-29 04:11:01,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,823.36735535,0.1
17439482897843042441,535722,2018-09-18 20:19:07,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,860.06898768,0.1
5871364188014771294,531725,2018-09-07 16:15:37,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,452.35523418,0.1
11193298935515996784,530815,2018-09-05 02:27:22,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,301.51129934,0.1
17510599094756622642,527309,2018-08-26 07:23:11,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,812.84363461,0.1
241639641183318694,522629,2018-08-13 04:51:38,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,725.68527199,0.1
16032109492895792104,519313,2018-08-03 22:28:28,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,1080.72844443,0.03675
11501454030469288829,519311,2018-08-03 22:18:45,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,1.0,0.0588
12874408983871201499,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N8LD-A2CZ-KJTJ-BSRW7,0.0,1.0
6756736663683073847,516750,2018-07-27 18:05:41,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,402.27823051,1.0
7926071254663412588,513148,2018-07-17 15:55:08,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,540.14881513,1.0
16864244766513245242,511800,2018-07-13 22:05:39,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,301.39385415,1.0
11978820548863945863,508897,2018-07-05 18:46:36,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,299.70098873,1.0
14522119330256754218,503920,2018-06-21 20:45:35,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,517.38539663,1.0
4190930965647435276,503181,2018-06-19 19:11:09,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,107.47929246,1.0
2321264728419678334,496932,2018-06-02 06:56:44,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,138.57720332,1.0
8224191353468171419,493603,2018-05-23 23:10:55,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,139.00924154,1.0
10422915848801309412,489671,2018-05-12 23:24:41,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,138.0,1.0
7538911480767402212,486516,2018-05-04 03:13:38,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,750.0,1.0
15207664540961525510,479796,2018-04-15 07:56:18,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,960.0,1.0
8002821886331651291,472760,2018-03-26 15:01:44,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,734.88114209,1.0
325599740911779146,469995,2018-03-18 21:44:54,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,260.71691506,1.0
10183231014296044122,465993,2018-03-07 16:38:13,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,340.57939992,1.0
13170003795921470453,456787,2018-02-09 22:36:59,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,755.20342554,1.0
4436124338603037866,456558,2018-02-09 07:32:11,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,177.98918,1.0
15296815224646272867,451739,2018-01-26 20:09:43,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,848.2,1.0
8552392752258292058,449280,2018-01-19 23:07:38,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,109.0,1.0
5604790653597921108,446682,2018-01-12 17:12:07,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,115.0,1.0
3341520580889441081,443695,2018-01-04 08:06:52,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,39.0,1.0
14045175235939550644,442867,2018-01-02 00:21:17,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,190.0,1.0
9122565258533410586,442866,2018-01-02 00:17:03,Account Update,S-N8LD-A2CZ-KJTJ-BSRW7,,0.0,1.0
17904013427715688192,442864,2018-01-02 00:12:09,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,1.0,1.0
