ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QEPZ-P9Q2-6Y35-9DH4V,1e-08,0.735
4310317906387561525,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,0.05217936,1.0
17868381108747728923,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,3.07091551,1.0
15928399996418567542,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,1.08107085,1.0
11395129127510291944,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,3.44213804,1.0
17692713344434467699,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,2.70550917,1.0
9332076949040160475,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,4.94169102,1.0
8873665528368784432,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,1.34767459,1.0
15416866120118610410,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,2.52888938,1.0
10138771207689858881,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,4.49726292,1.0
7499917934366358744,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,4.83126531,1.0
8216144116830257228,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,1.47164459,1.0
3030841151131666007,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,1.48499811,1.0
11745230968138396664,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,0.85898775,1.0
865266061054861092,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,5.78932092,1.0
7497460249400970661,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,4.68499088,1.0
6361863439902992911,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,1.56502134,1.0
2118999712283847505,488968,2018-05-10 23:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,6.03424947,1.0
5368856439755415112,488260,2018-05-09 00:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,5.64609551,1.0
10887639393149308411,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,3.18918004,1.0
12273398066921280877,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,3.11922279,1.0
7727914681133719508,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,3.38243083,1.0
7425573557138641869,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,1.56720458,1.0
13919785884070776669,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,0.43936521,1.0
6813908671722204014,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,1.2360586,1.0
9511732172568916251,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,2.40302986,1.0
6316892665867928016,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,3.22584072,1.0
1230023438117007258,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,4.20545271,1.0
15471350475900748380,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,7.47303352,1.0
13916877548874192196,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,7.66921015,1.0
5851480808894121452,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,0.84757175,1.0
17747815601681473459,482798,2018-04-23 17:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,1.38609364,1.0
5064085663333579695,482441,2018-04-22 17:36:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,0.88082928,1.0
14833522516829307537,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,0.50623681,1.0
6108758693925145078,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,4.3503041,1.0
4908022157128783985,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,3.99212078,1.0
12507666184442205160,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,0.08785511,1.0
15161681008425564160,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,2.58315716,1.0
18077724840778169806,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,1.60667787,1.0
11977254922318679149,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,1.59182888,1.0
16887111219792021191,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,1.94999902,1.0
5747805820464519077,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,5.20790378,1.0
3618442253338606693,474578,2018-03-31 17:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,2.35491679,1.0
16579976033785208567,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,4.52903579,1.0
14456143567803143806,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,5.73017756,1.0
10671855537798763897,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,3.69141989,1.0
3877674225715679184,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,2.76775008,1.0
6260800658889260925,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,2.566254,1.0
2194916889643324431,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,6.31332934,1.0
9760488212081685000,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,9.02837447,1.0
12583275783327223670,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,1.49162987,1.0
16253758335542519957,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,2.72846179,1.0
17619489122437236880,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,4.12205724,1.0
8885541626394663503,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,2.20212269,1.0
1643780994684305479,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,8.23553406,1.0
14148916746021995376,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,2.75374275,1.0
15863313191387214172,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,1.3549755,1.0
10002672555561727296,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,1.98792962,1.0
16296671827372947413,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,10.59007051,1.0
2132546662292391109,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,2.93008162,1.0
9233952227505748270,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,3.20111508,1.0
14589302252322868210,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,4.57003947,1.0
11804554530706105303,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,1.72326993,1.0
8301007044258030387,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,7.53905796,1.0
6344348885568356815,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,2.54456901,1.0
1827667875489950650,462262,2018-02-25 06:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,3.59490567,1.0
4393293818441651122,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,9.45242624,1.0
5408549023194944579,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,19.36702333,1.0
17746784914342378264,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,1.29472839,1.0
4440621691634431911,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,3.7209585,1.0
7067060026932417272,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,5.69960904,1.0
645691557592496118,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,3.11247859,1.0
1760247354752769500,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,4.225361,1.0
199179791180073008,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,6.87704873,1.0
14161954931657478151,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,9.47130758,1.0
9227137625522318711,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,14.64287453,1.0
5307045606112295909,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,8.14045921,1.0
17145237831209164580,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,4.70609141,1.0
12424390936997837228,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,7.12366525,1.0
579733956486714606,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,11.93427371,1.0
9099098632255622644,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,5.45595017,1.0
9644923593839875648,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,5.55611715,1.0
14419793863056505596,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,7.85043326,1.0
7630318920082472162,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,1.26853863,1.0
18219277410176837647,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,0.30077857,1.0
4081146219918872928,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,7.34447595,1.0
4008450949582453492,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,0.4449409,1.0
9857324337503636979,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,0.38689951,1.0
5714117121877341544,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,1.11229812,1.0
1638431706565714568,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,1.19252652,1.0
9992281870308914252,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,2.91672833,1.0
980517546152838934,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,1.58361744,1.0
8572315068829971470,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,3.94468055,1.0
10978092449575825508,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,0.76935025,1.0
7720456023289846923,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,0.39500061,1.0
10849542150503152231,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,0.17130518,1.0
18003326127755080135,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,1.20497959,1.0
2323650781410579635,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,0.68717321,1.0
13479807863572511292,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QEPZ-P9Q2-6Y35-9DH4V,0.93787247,1.0
17954041723603205231,445266,2018-01-08 17:51:25,Reward Recipient Assignment,S-QEPZ-P9Q2-6Y35-9DH4V,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11239640854068277648,445264,2018-01-08 17:35:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QEPZ-P9Q2-6Y35-9DH4V,1.0,1.0
