ID,Height,timestamp,Type,From,To,Amount,Fee
5189070622447079900,780844,2020-08-04 08:41:34,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.06615
16774725349940267538,735835,2020-03-31 18:38:58,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-B4Q5-FXWB-J5EM-6AHAM,1.0,0.0588
2454027641069309743,735180,2020-03-29 22:17:41,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-RSQQ-T777-8F9S-36XX9,1.0,0.03675
9644987661181443613,734406,2020-03-27 18:26:45,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-4ST4-SNBE-23SD-F7NZN,2.0,0.05145
11265184478752494021,734181,2020-03-27 03:00:35,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-BGDR-9X2C-V32T-7UFMW,1.0,0.03675
15100553556773026101,732797,2020-03-23 06:04:22,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-WMZZ-FJD9-RF2X-C8FZP,4.0,0.02205
13219795117203767084,732404,2020-03-22 04:17:11,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-4ST4-SNBE-23SD-F7NZN,4.0,0.03675
14471575857032571994,732354,2020-03-22 00:39:16,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-AP5B-432C-RJDM-EQJTC,1.0,0.0147
7780514059430524759,731720,2020-03-20 06:29:59,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-4KL9-7LX8-V3JK-ETVWU,1.0,0.02205
15189593185129191759,731250,2020-03-18 22:28:12,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-APR4-4PGB-EACA-424YB,2.0,0.05145
10340304844167473880,731029,2020-03-18 07:37:41,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-H7TN-9ERT-26ZK-7CR6K,1.0,0.0147
2522548111454551485,730966,2020-03-18 03:26:17,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-4ST4-SNBE-23SD-F7NZN,1.0,0.0588
1961015098803063463,730584,2020-03-17 02:04:57,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-4ST4-SNBE-23SD-F7NZN,5.0,0.0588
13088247217809323117,729398,2020-03-13 18:24:55,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-9N88-2UZN-KN56-EQFSG,1.0,0.0294
16735045942502164608,729369,2020-03-13 16:39:11,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-4ST4-SNBE-23SD-F7NZN,1.0,0.03675
14401615242045144837,727052,2020-03-07 04:44:16,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-YVZC-9KMM-CB79-AUKT6,39.0,0.00735
11999999413340657611,726922,2020-03-06 20:18:34,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-4ST4-SNBE-23SD-F7NZN,21.0,0.03675
13255126171704654777,724424,2020-02-28 20:11:45,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-CU7N-43ZF-GUFU-3RYF3,36.0,0.05145
7294195853410207920,723599,2020-02-26 13:06:10,Ordinary Payment,S-DZHW-D4XG-EW77-3VV5G,S-4ST4-SNBE-23SD-F7NZN,22.0,0.0441
9593756111368504741,722795,2020-02-24 06:23:58,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-2U7A-DG3E-MY28-HJV5N,5.0,0.0294
136375561686198548,721692,2020-02-21 04:45:39,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-4ST4-SNBE-23SD-F7NZN,37.0,0.0588
9436943065507084415,719889,2020-02-16 03:34:55,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-36R4-E9T2-WD6M-HVW2W,2.0,0.0588
15449883799358032567,719881,2020-02-16 02:56:33,Ordinary Payment,S-ZC4N-D3Z8-KVGM-BCA2E,S-4ST4-SNBE-23SD-F7NZN,1.0,0.0294
13850036426286371040,719386,2020-02-14 17:39:26,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-4ST4-SNBE-23SD-F7NZN,1.0,0.0294
17036760422990290266,719037,2020-02-13 18:31:51,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-DPLC-DXBY-MP3N-GUWMZ,1.0,0.03675
18093756701525221476,718263,2020-02-11 14:41:15,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-2AJ4-87WU-ACML-3QCKX,2.0,0.03675
15163960458907099996,718188,2020-02-11 09:08:03,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-WT59-NNFU-D6MD-H4VVE,1.0,0.0441
15440657467123547794,716647,2020-02-07 01:31:45,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-4ST4-SNBE-23SD-F7NZN,4.0,0.05145
12403078905610075752,714132,2020-01-31 01:04:41,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-QAMF-ZBBW-3CDF-736GM,2.0,0.0294
17075961324560406231,713299,2020-01-28 17:22:42,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-2BR6-2D32-YGDP-FS87D,2.0,0.0294
3213781187492044703,712753,2020-01-27 04:37:21,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-Z4L8-YDEE-JX26-3RSJN,1.0,0.0441
1778079100764412734,711159,2020-01-22 17:34:38,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-ZYVX-PQ7J-8N29-CBVC8,3.0,0.03675
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4ST4-SNBE-23SD-F7NZN,10.0,0.05145
