ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KGPF-GQRB-5334-3VGJW,1e-08,0.0147
7401093213275090386,384900,2017-07-23 22:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KGPF-GQRB-5334-3VGJW,0.0,1.0
14132948477279761717,383712,2017-07-20 06:50:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KGPF-GQRB-5334-3VGJW,0.0,1.0
5237232232927303689,32308,2014-11-09 20:02:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,53.45006138,1.0
5870316065343464384,30814,2014-11-05 15:56:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,205.04672085,1.0
12120826133475638453,29414,2014-11-01 18:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,8.3818941,1.0
8890339568097914706,29312,2014-11-01 10:54:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,49.25186514,1.0
11788828040481596779,29140,2014-10-31 23:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,252.45027882,1.0
2541838957723224224,29064,2014-10-31 18:25:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,254.93021664,1.0
12050279902794478757,29013,2014-10-31 14:54:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,61.78352764,1.0
14403459111942942733,28964,2014-10-31 11:41:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,269.84529978,1.0
6595921926750317494,28810,2014-10-31 01:32:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,89.24821414,1.0
5649710114406810408,28752,2014-10-30 21:45:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,252.1032895,1.0
18383615760158542964,28712,2014-10-30 18:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,108.38815352,1.0
8962585337012427763,28667,2014-10-30 15:27:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,250.04168274,1.0
8853724040824969332,28615,2014-10-30 12:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,3.28679231,1.0
14162148533688092982,28509,2014-10-30 05:13:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,142.80681044,1.0
3212154304695085858,28434,2014-10-29 23:52:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,251.21454945,1.0
15701018400574669670,28379,2014-10-29 20:43:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,278.85705854,1.0
10815329055487782624,28367,2014-10-29 19:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,250.88602868,1.0
9819995248066574157,28311,2014-10-29 16:09:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,52.0792445,1.0
10537073256567661765,28283,2014-10-29 14:04:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,276.37304462,1.0
2796120270071707625,28212,2014-10-29 09:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,202.67593395,1.0
6290292540089915731,28148,2014-10-29 05:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,250.40835996,1.0
13488222887676814353,28110,2014-10-29 02:43:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,237.5877687,1.0
14168513347609237358,28015,2014-10-28 19:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,40.09752069,1.0
10616436159410692942,27907,2014-10-28 13:06:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,4.82670871,1.0
1498867734621884221,27809,2014-10-28 06:13:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,8.09996678,1.0
15749720707252761932,27711,2014-10-27 23:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,103.51471436,1.0
12097410301226883613,27611,2014-10-27 16:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KGPF-GQRB-5334-3VGJW,2.02547544,1.0
10587947442901867502,27514,2014-10-27 10:34:36,Reward Recipient Assignment,S-KGPF-GQRB-5334-3VGJW,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7070074445989085333,27295,2014-10-26 20:05:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KGPF-GQRB-5334-3VGJW,262.9423459,1.0
16947512434178717689,26903,2014-10-25 17:40:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KGPF-GQRB-5334-3VGJW,2.0,1.0
7892922872715015125,26850,2014-10-25 13:53:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KGPF-GQRB-5334-3VGJW,263.30426484,1.0
4578110171221994461,26840,2014-10-25 13:24:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KGPF-GQRB-5334-3VGJW,2.0,1.0
17678263424468726240,26833,2014-10-25 12:53:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KGPF-GQRB-5334-3VGJW,2.0,1.0
16946691495221227923,26828,2014-10-25 12:36:22,Reward Recipient Assignment,S-KGPF-GQRB-5334-3VGJW,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
8131170318703764989,26828,2014-10-25 12:36:22,Account Update,S-KGPF-GQRB-5334-3VGJW,,0.0,1.0
11215743141756513528,26826,2014-10-25 12:29:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KGPF-GQRB-5334-3VGJW,2.0,1.0
