ID,Height,timestamp,Type,From,To,Amount,Fee
13240015977124671336,779890,2020-08-01 17:17:41,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-4Y3L-HTP3-9HX5-2QU9P,2.8681,0.0441
15858785375299880689,742602,2020-04-19 16:36:10,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-R52Z-LUDZ-TJ8S-7KSX8,1.0,0.02205
4362598163253642293,741670,2020-04-17 02:02:45,Ordinary Payment,S-YTDS-JMFG-GLZ5-7DJBB,S-TPFY-Y2HX-L3R2-5EV9S,2.0,0.05145
1144825732738737350,740985,2020-04-15 03:51:41,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-47FU-ZXC9-EWGY-8D894,9.0,0.0294
16036720742109883309,740895,2020-04-14 21:43:52,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-S97G-3LM9-V2JE-9KCYR,22.0,0.05145
3326312600996143339,740380,2020-04-13 11:36:08,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-DLRM-VJXG-4FBV-7WA7M,17.0,0.0147
360065134636012703,739727,2020-04-11 15:43:41,Ordinary Payment,S-U54U-ML98-4DFF-HH7HQ,S-TPFY-Y2HX-L3R2-5EV9S,1.0,0.0588
12628240220203208544,739649,2020-04-11 10:10:50,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-Y7KF-EMEB-JQZR-EGCYH,13.0,0.0294
4371298284100908655,739394,2020-04-10 17:02:27,Ordinary Payment,S-8MXT-4J3J-MDYE-7CZ43,S-TPFY-Y2HX-L3R2-5EV9S,53.0,0.00735
18170809316189263016,737563,2020-04-05 14:17:00,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-PSQS-BJVE-DSTA-5EHTP,12.0,0.0588
6406260051735498990,737227,2020-04-04 15:25:00,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-UJ5Z-ZEWP-D8Z7-85UN9,10.0,0.02205
14570201606273776340,736348,2020-04-02 04:42:08,Ordinary Payment,S-JLVW-NMNY-LBDD-5RD5D,S-TPFY-Y2HX-L3R2-5EV9S,2.0,0.02205
13793821795542154689,735739,2020-03-31 11:51:49,Ordinary Payment,S-DKKJ-H9DF-GW4R-CFQB4,S-TPFY-Y2HX-L3R2-5EV9S,28.0,0.00735
4902821843637640370,731963,2020-03-20 22:38:41,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-83A9-ZRGU-HHB5-HYHQH,1.0,0.0588
2911682179193024013,731488,2020-03-19 14:25:13,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-QFKW-A9X7-PPFJ-G8F5S,1.0,0.02205
9759678836998779125,731052,2020-03-18 09:27:02,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-CX4Z-2HA9-J2XV-AFN3J,6.0,0.05145
17822532563670349022,730738,2020-03-17 12:11:59,Ordinary Payment,S-FMVR-ELBG-ZMJH-AL7Z6,S-TPFY-Y2HX-L3R2-5EV9S,5.0,0.0294
11434949130837410765,730239,2020-03-16 02:56:30,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-YH9J-XDP7-AXWJ-GRNTF,2.0,0.05145
4482109307898683984,729396,2020-03-13 18:15:36,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-TPFY-Y2HX-L3R2-5EV9S,5.0,0.03675
3075891775450301771,729272,2020-03-13 09:52:38,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-Y3PA-7XF9-TKSE-EBUSG,2.0,0.03675
14031061974351120828,729246,2020-03-13 07:59:06,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-W8AK-ASWF-ME9Z-GVNN9,1.0,0.0294
6867039619108191956,728328,2020-03-10 18:36:18,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-6WLF-9VV9-Q569-CTKYJ,1.0,0.05145
7674301877464189547,728068,2020-03-10 01:00:28,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-MKMP-P2UF-FB3Z-3UAQB,1.0,0.05145
8015892676898643140,727937,2020-03-09 16:27:29,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-TPFY-Y2HX-L3R2-5EV9S,5.0,0.0588
10865223744864937554,726936,2020-03-06 21:01:12,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-LDC6-WPBD-5NNG-BHFX6,1.0,0.03675
2969897723185006190,726573,2020-03-05 20:24:33,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-FJPA-C6JR-6DPJ-4LUNK,1.0,0.0588
14194895265081343765,724851,2020-03-01 01:04:23,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-H8HA-SBTS-Q7HN-3P4GP,1.0,0.0441
9899355948119393802,724698,2020-02-29 15:00:29,Ordinary Payment,S-6MVP-AKQQ-MCPC-36VXU,S-TPFY-Y2HX-L3R2-5EV9S,2.0,0.00735
9835525664671098414,722891,2020-02-24 12:52:52,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-TQFR-JV2F-FLPL-7TG8Q,3.0,0.0294
3443485784576886395,722473,2020-02-23 09:12:21,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-BMVL-PFJF-C48H-G26WK,7.0,0.03675
13831993565676821086,721496,2020-02-20 15:34:14,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-TPFY-Y2HX-L3R2-5EV9S,11.0,0.05145
4361995780332384824,719135,2020-02-14 01:21:09,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-8QNF-FVX7-JGUF-EW2P8,12.0,0.0441
4904104065153790583,719120,2020-02-14 00:09:05,Ordinary Payment,S-SB7B-LUN5-UB58-4DW2E,S-TPFY-Y2HX-L3R2-5EV9S,11.0,0.0147
18161151430121426164,718813,2020-02-13 03:32:50,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-TPFY-Y2HX-L3R2-5EV9S,1.0,0.0294
4916717999979574019,716760,2020-02-07 09:42:08,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-76HK-FS7D-VG6Y-7YNXK,5.0,0.02205
2507163763972711609,716509,2020-02-06 16:33:30,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-TPFY-Y2HX-L3R2-5EV9S,4.0,0.0588
17341201040560351893,716346,2020-02-06 05:49:36,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-BD52-8Y64-3BJH-B6P5N,6.0,0.03675
4430976101443335651,715014,2020-02-02 12:25:29,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-TPFY-Y2HX-L3R2-5EV9S,1.0,0.0588
5076106375157676249,714937,2020-02-02 06:43:48,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-5AP6-B37R-9C5B-667VQ,2.0,0.05145
12947699271699194232,714447,2020-01-31 22:19:43,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-V2N3-XA25-P8AC-6HZ43,4.0,0.03675
16009705092857178949,714322,2020-01-31 13:32:30,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-TPFY-Y2HX-L3R2-5EV9S,1.0,0.0588
9614739414602687185,714076,2020-01-30 21:08:47,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-59FR-KM69-2VZJ-DGNDF,23.0,0.0294
16519553911425940257,713287,2020-01-28 16:18:22,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-ABGQ-95RL-V6MX-GNRG4,18.0,0.03675
7358119803242844400,712915,2020-01-27 15:04:09,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-TPFY-Y2HX-L3R2-5EV9S,38.0,0.05145
12116972696516991783,712710,2020-01-27 01:43:16,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-TPFY-Y2HX-L3R2-5EV9S,8.0,0.0147
2943018848281531587,712427,2020-01-26 07:04:53,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-TPFY-Y2HX-L3R2-5EV9S,2.0,0.0294
8494538260674531851,712264,2020-01-25 19:38:49,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-X8BA-8ZTJ-XFFE-8QXJG,3.0,0.00735
16205867717808753533,711369,2020-01-23 07:47:33,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-TPFY-Y2HX-L3R2-5EV9S,4.0,0.02205
8566665093810410956,711351,2020-01-23 05:51:12,Ordinary Payment,S-TPFY-Y2HX-L3R2-5EV9S,S-7L2Q-M6PJ-VT7Y-6K69L,5.0,0.03675
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TPFY-Y2HX-L3R2-5EV9S,10.0,0.0441
