ID,Height,timestamp,Type,From,To,Amount,Fee
2800165085141654781,713015,2020-01-27 21:51:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5R64-JPEY-YJQV-DF6WS,0.0,0.06615
14249395512543529925,650662,2019-08-06 11:17:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.3123959,0.1
9252355014550232948,636532,2019-06-27 22:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.14272309,0.1
12759857909421117782,626447,2019-05-30 17:35:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.08733029,0.1
4224795777605218260,618246,2019-05-07 19:12:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.01786134,0.1
10445450956451095958,610518,2019-04-16 04:48:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.12546841,0.1
16848355844462734489,602832,2019-03-25 16:50:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.01426081,0.1
17844835379979459705,593189,2019-02-26 16:39:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.01979259,0.1
3130233782776488547,584456,2019-02-02 06:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.16683192,0.1
10619088535022431370,575981,2019-01-09 12:40:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.10201301,0.1
7548619609185222686,566494,2018-12-13 23:31:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.00991854,0.1
3864374321997496253,560464,2018-11-27 02:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.16202773,0.1
4642002595091529703,554303,2018-11-09 20:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.20675067,0.1
5220597651953955045,547853,2018-10-22 19:16:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.02778464,0.1
3740447764406974065,541752,2018-10-05 17:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.18440386,0.1
18204376252039680029,535138,2018-09-17 05:09:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.0623343,0.1
10615228896080387163,528862,2018-08-30 15:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.12011577,0.1
14634500964837443169,522469,2018-08-12 18:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.01761394,0.1
10987940469805966215,515861,2018-07-25 06:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.23857259,0.1
15735623882252467157,510244,2018-07-09 13:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.27200169,0.1
8615554077321108907,504835,2018-06-24 10:14:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.11066904,1.0
16201016260499127423,500714,2018-06-12 20:52:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.00452219,1.0
11551976602257992823,494911,2018-05-27 15:24:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.05970046,1.0
167713677308725681,489019,2018-05-11 03:34:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.04106184,1.0
16738370499470282615,483328,2018-04-25 04:51:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.08470775,1.0
11020141001355358141,479428,2018-04-14 07:04:02,Reward Recipient Assignment,S-5R64-JPEY-YJQV-DF6WS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1419435333826073069,474369,2018-03-31 03:08:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.05427794,1.0
16116538051462739890,465867,2018-03-07 08:13:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.01296625,1.0
4857256646617562609,459377,2018-02-17 04:44:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.31481278,1.0
8812992520316008951,453398,2018-01-31 11:36:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5R64-JPEY-YJQV-DF6WS,100.35686861,1.0
14385225952071217908,450177,2018-01-22 11:21:39,Reward Recipient Assignment,S-5R64-JPEY-YJQV-DF6WS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7231624014384653747,445592,2018-01-09 15:53:06,Ordinary Payment,S-TBFD-QR9Z-2K8Z-2MYRV,S-5R64-JPEY-YJQV-DF6WS,10.0,1.0
346334426740557842,445483,2018-01-09 08:24:01,Account Update,S-5R64-JPEY-YJQV-DF6WS,,0.0,1.0
15614322661554339230,445480,2018-01-09 08:05:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5R64-JPEY-YJQV-DF6WS,1.0,1.0
