ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D9AX-QHSM-6LCK-7QDBN,1e-08,0.12495
1350189596450584615,384887,2017-07-23 22:05:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D9AX-QHSM-6LCK-7QDBN,0.0,1.0
2774002756062864373,384192,2017-07-21 14:00:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D9AX-QHSM-6LCK-7QDBN,0.0,1.0
10724554385598554273,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D9AX-QHSM-6LCK-7QDBN,0.0,1.0
12684863020553342703,198007,2016-02-16 08:22:12,Ordinary Payment,S-D9AX-QHSM-6LCK-7QDBN,S-EHY5-GRJU-6L6P-8C6FQ,29672.0,1.0
8771863034604729860,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,26.01698677,1.0
4858532014353908042,92496,2015-04-27 04:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,41.42892946,1.0
5438944728909419761,92373,2015-04-26 20:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,130.98146098,1.0
16553692914223029775,91635,2015-04-24 18:35:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,88.93440906,1.0
8681891836447917458,91512,2015-04-24 10:23:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,62.64717362,1.0
9705427356785171125,91266,2015-04-23 17:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,27.92341137,1.0
1417844910292215129,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,36.84896941,1.0
6624965977280846492,86225,2015-04-09 15:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,127.30758899,1.0
9169196812700757819,85980,2015-04-08 23:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,21.1537887,1.0
2165689347443367405,85740,2015-04-08 06:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,22.13783603,1.0
13667191523990260679,85120,2015-04-06 13:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,21.71550728,1.0
3967030601893891716,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,27.6874929,1.0
11554874971744501899,84873,2015-04-05 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,98.99489351,1.0
11708008546688143572,84136,2015-04-03 19:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,36.37856042,1.0
17162237408131186087,83643,2015-04-02 09:46:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,31.55749965,1.0
2602234986519387095,83517,2015-04-02 01:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,65.9961217,1.0
16252684580239344427,83106,2015-03-31 22:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,320.63367325,1.0
5456411067847911922,83025,2015-03-31 16:31:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,31.77298541,1.0
12259875326170863447,82904,2015-03-31 08:23:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,33.82786882,1.0
12421922554054494696,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,28.42708733,1.0
5811526417413812002,82043,2015-03-28 22:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,47.36832181,1.0
4378744879310630433,81796,2015-03-28 06:06:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,33.91250894,1.0
16067186295350045963,81673,2015-03-27 22:09:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,20.15485516,1.0
4562797333110368536,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,99.95540285,1.0
17458933689218814034,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,30.47033749,1.0
15014644623344533849,81059,2015-03-26 04:43:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,59.04987114,1.0
11770543470524241259,80565,2015-03-24 19:30:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,23.10421361,1.0
16556856101706938226,80443,2015-03-24 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,69.83726419,1.0
12331223776426661705,80197,2015-03-23 18:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,37.98140745,1.0
15438503763002431002,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,61.01932477,1.0
5159454309581930260,78845,2015-03-20 00:12:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,42.20881083,1.0
18294721298453966018,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,29.58359986,1.0
14176806197003831288,77491,2015-03-16 05:22:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,20.41913836,1.0
6169228249096976723,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,26.702809,1.0
5663671697883956205,77244,2015-03-15 12:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,77.33956438,1.0
2150587057421639102,76507,2015-03-13 11:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,25.16359823,1.0
6677866644386243115,76139,2015-03-12 10:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,24.83919915,1.0
11138321804751450531,75524,2015-03-10 17:16:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,24.70142992,1.0
18441486294743940302,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,23.23388649,1.0
2206873573087183470,74785,2015-03-08 15:56:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,23.49244343,1.0
6942394288841139914,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,146.96615424,1.0
4389727151256922054,74172,2015-03-06 22:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,25.09111689,1.0
881804995833574566,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,63.16142308,1.0
1478036379081711398,73186,2015-03-04 04:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,44.62282212,1.0
8540358621720944130,73057,2015-03-03 20:00:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,186.59270134,1.0
8941435033539157447,72202,2015-03-01 10:34:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,28.4333431,1.0
591820074791122157,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,22.17211144,1.0
6167329888081109094,71956,2015-02-28 18:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,27.7883063,1.0
4052347374040396735,71833,2015-02-28 10:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,27.73273495,1.0
4309757410430751545,71710,2015-02-28 01:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,26.70111842,1.0
200880687363291310,70851,2015-02-25 15:46:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,20.32685346,1.0
18083745568348623788,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,79.8633441,1.0
6196641851602130727,70480,2015-02-24 15:04:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,30.55093886,1.0
8922083940954052794,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,34.73248184,1.0
1257962182738368121,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,57.26906456,1.0
12721861882774617185,69742,2015-02-22 13:37:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,20.19458298,1.0
10112475756122358106,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,26.02991278,1.0
916441613294450794,69500,2015-02-21 20:53:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,48.77179254,1.0
10041718562175252273,69373,2015-02-21 12:45:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,33.30912086,1.0
58500200661621708,69003,2015-02-20 11:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,30.94856932,1.0
8601850478849886082,68882,2015-02-20 03:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,88.63476625,1.0
15355092373058423087,68634,2015-02-19 11:30:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,86.65975857,1.0
452006848422482020,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,42.74694602,1.0
11161956305096705445,68143,2015-02-18 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,26.20978452,1.0
7642556109996320879,67776,2015-02-17 01:44:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,20.64389909,1.0
9711172369076305833,67403,2015-02-16 01:00:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,163.86471917,1.0
15926792687776947278,62859,2015-02-03 07:32:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,33.94850059,1.0
7422363988501575672,62611,2015-02-02 14:56:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,27.02496369,1.0
3392075432059964820,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,43.33660572,1.0
1348275890992692193,62359,2015-02-01 22:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,451.04038331,1.0
998291710204093679,62240,2015-02-01 14:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,39.4273126,1.0
3714573117482985515,62119,2015-02-01 05:57:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,43.26257857,1.0
400249879974902163,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,46.24576221,1.0
7828204807137836868,61624,2015-01-30 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,39.11972078,1.0
1828071317374313977,61335,2015-01-30 01:22:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,204.94567149,1.0
8624945271133547360,61260,2015-01-29 20:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,342.95278905,1.0
1579992753995839275,61135,2015-01-29 11:52:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,143.31816247,1.0
14275882815337511693,61013,2015-01-29 03:33:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,91.21225989,1.0
4496113621490876633,60765,2015-01-28 11:12:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,31.97050659,1.0
5427810898184089384,60364,2015-01-27 08:03:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,155.08172929,1.0
9039319580407169538,59655,2015-01-25 08:53:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,23.36635056,1.0
8586284118270888379,59318,2015-01-24 10:02:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,165.68976889,1.0
16890616440130016980,59287,2015-01-24 07:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,32.26161216,1.0
2564525890254681505,59165,2015-01-23 23:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,75.77344073,1.0
17070626338339966553,58794,2015-01-22 22:38:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,28.06242448,1.0
4916822742172694108,58672,2015-01-22 14:49:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,20.55699316,1.0
15880674270317520820,58302,2015-01-21 14:00:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,122.39058775,1.0
8425758459584193450,58179,2015-01-21 05:17:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,81.55749973,1.0
16733493683962880619,57934,2015-01-20 13:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,84.12214322,1.0
9816536026953732577,57812,2015-01-20 04:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,25.85750385,1.0
10343655413261453406,57072,2015-01-18 03:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,72.84721473,1.0
15280650056983562287,56827,2015-01-17 10:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,38.45037903,1.0
1244167045628923344,56581,2015-01-16 18:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,36.11096509,1.0
12310338390351661645,56459,2015-01-16 10:15:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,60.86553251,1.0
14973448677166150819,56212,2015-01-15 18:11:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,55.71205142,1.0
501841215660460505,56089,2015-01-15 09:44:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,49.79132983,1.0
2836043997020175107,55966,2015-01-15 01:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,40.53474521,1.0
167575504661028099,55842,2015-01-14 17:16:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,69.07548488,1.0
11270770993882467213,55722,2015-01-14 09:00:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,93.7748066,1.0
3736947859034343347,55660,2015-01-14 05:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,228.50238619,1.0
4221708799000690059,55577,2015-01-13 23:31:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,165.82511734,1.0
5052808099130670251,55347,2015-01-13 07:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,203.25976442,1.0
15702260344170553515,50874,2014-12-31 19:01:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,21.46119513,1.0
7582102465775229149,50855,2014-12-31 17:37:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,19.76007035,1.0
14875945028327084298,50810,2014-12-31 14:35:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,22.67370281,1.0
6842163039487565494,50799,2014-12-31 13:54:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,14.80549722,1.0
8192669027595749193,50765,2014-12-31 11:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,12.81236338,1.0
4472589020930517322,50725,2014-12-31 09:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,14.45653444,1.0
6441382286002491929,50671,2014-12-31 05:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,11.10286998,1.0
1462577766096092712,50615,2014-12-31 01:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,21.63939614,1.0
13329984063739632702,50582,2014-12-30 23:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,29.82387291,1.0
4534087580979310808,50564,2014-12-30 22:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,43.4172716,1.0
15833227410088902523,50481,2014-12-30 16:39:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,74.99410617,1.0
18068490235443976545,50360,2014-12-30 08:29:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,45.23563185,1.0
1862949265997553026,50309,2014-12-30 05:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,73.43721026,1.0
12163314812685216443,50168,2014-12-29 19:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,12.33110068,1.0
17734459617474460084,50148,2014-12-29 18:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,19.41834318,1.0
4171394044561277867,50119,2014-12-29 16:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,20.28805249,1.0
9610403416290484587,50076,2014-12-29 13:37:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,31.02461492,1.0
3992392178861840476,49979,2014-12-29 07:13:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,16.93724246,1.0
15406661690205915077,49950,2014-12-29 05:08:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,11.24660405,1.0
13701627871404370251,49946,2014-12-29 04:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,34.83281569,1.0
8487809614274930192,49916,2014-12-29 03:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,15.09983223,1.0
15718633078542133214,49887,2014-12-29 01:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,152.35760481,1.0
18315558711462699765,49866,2014-12-28 23:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,11.5724804,1.0
1735684132203691548,49838,2014-12-28 21:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,29.35469915,1.0
17921479822922008673,49761,2014-12-28 16:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,194.72444484,1.0
16100591020104653461,49705,2014-12-28 12:48:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,29.20146299,1.0
2375679887166778550,49689,2014-12-28 11:27:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,11.49058786,1.0
14610898348257190673,49663,2014-12-28 10:21:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,31.73538076,1.0
17527016611384522259,49630,2014-12-28 07:57:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,20.24199855,1.0
13585519951059084251,49592,2014-12-28 05:26:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,70.41215428,1.0
14371196583447758967,49547,2014-12-28 02:26:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,14.09745257,1.0
7994744211213057793,49522,2014-12-28 00:37:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,25.89955037,1.0
17586325871984103629,49481,2014-12-27 22:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,42.83228408,1.0
234724756271254952,49441,2014-12-27 19:10:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,101.72368335,1.0
10454995572450300297,49419,2014-12-27 17:30:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,42.80950786,1.0
1704992541450954135,49382,2014-12-27 15:31:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,37.2436592,1.0
14447404443177750329,49323,2014-12-27 11:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,66.29030678,1.0
14251181705407718384,49277,2014-12-27 08:07:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,66.03414801,1.0
16848551898489424772,49237,2014-12-27 05:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,71.88796392,1.0
11612847110169692835,49191,2014-12-27 02:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,67.98638615,1.0
14618722965396857538,49132,2014-12-26 22:23:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,201.5346534,1.0
1027970656170426496,49082,2014-12-26 19:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,13.24222651,1.0
13416845367633682288,49055,2014-12-26 17:19:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,70.37875958,1.0
9954148907676789683,48978,2014-12-26 12:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,63.59915126,1.0
2642434397147633766,48939,2014-12-26 09:17:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,20.12984922,1.0
2171892050425563574,48749,2014-12-25 20:34:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,47.31170226,1.0
272177910923670127,48685,2014-12-25 16:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,23.07283201,1.0
318738869166618843,48662,2014-12-25 14:15:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,49.64529543,1.0
15431632477760110402,48630,2014-12-25 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,27.84682494,1.0
4676871426006528431,48585,2014-12-25 09:09:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,27.66909803,1.0
14318062313189842383,48560,2014-12-25 07:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,28.54244835,1.0
6973747942349201748,48534,2014-12-25 05:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,17.97926897,1.0
10675743642754615547,48516,2014-12-25 04:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-D9AX-QHSM-6LCK-7QDBN,58.65104037,1.0
