ID,Height,timestamp,Type,From,To,Amount,Fee
11375941647727108574,780532,2020-08-03 11:52:29,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-4Y3L-HTP3-9HX5-2QU9P,9.4414,0.0294
7137330435334466464,741748,2020-04-17 07:21:36,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-VBEP-23SR-WXC2-AP3AN,1.0,0.0441
4418058246683775825,741218,2020-04-15 19:44:37,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-KHLA-HX3C-A295-E6NA5,6.0,0.05145
3551298945449059312,741119,2020-04-15 13:10:36,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-E6D2-3QJH-RABQ-ALRDE,1.0,0.0147
1589162873327025107,740066,2020-04-12 14:29:11,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-VBEP-23SR-WXC2-AP3AN,6.0,0.03675
729596994073253385,739757,2020-04-11 17:25:03,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-9A53-9HMJ-E5QX-94D5P,2.0,0.0588
6439046062019089170,738464,2020-04-08 02:44:36,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-VBEP-23SR-WXC2-AP3AN,4.0,0.05145
8840493666931305914,737953,2020-04-06 16:40:27,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-N7SF-7EKJ-PWAQ-CSGKC,8.0,0.0147
6208289195548900832,737395,2020-04-05 02:41:54,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-VBEP-23SR-WXC2-AP3AN,14.0,0.03675
18066440390686882861,731729,2020-03-20 06:56:18,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-QU7S-UGFY-ZVLZ-2H6X4,9.0,0.03675
216292272082639839,730868,2020-03-17 20:55:26,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-Z2DV-6QJP-2LB6-2D7K8,5.0,0.00735
5129350033184588349,729331,2020-03-13 14:08:42,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-623X-PGWH-WPQ8-5LBFE,3.0,0.0147
14733229529149213729,728497,2020-03-11 06:03:04,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-VBEP-23SR-WXC2-AP3AN,2.0,0.00735
15902396793759041192,727992,2020-03-09 19:33:10,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-BZNR-4FZY-3WR6-9CMJJ,3.0,0.0441
45302578706184633,727915,2020-03-09 14:13:49,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-VBEP-23SR-WXC2-AP3AN,6.0,0.0588
1715994865053293078,726635,2020-03-06 00:41:34,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-VBEP-23SR-WXC2-AP3AN,12.0,0.0294
14007479640053242831,726178,2020-03-04 18:11:44,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-N6NZ-RPFA-RGCX-89W2K,5.0,0.0294
4357115186793690657,725622,2020-03-03 04:35:06,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-92EP-DHJY-NSGL-5HD73,15.0,0.00735
11159886765494850069,724873,2020-03-01 02:44:23,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-VBEP-23SR-WXC2-AP3AN,4.0,0.0588
12518324267634187842,724697,2020-02-29 14:53:34,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-VBEP-23SR-WXC2-AP3AN,13.0,0.05145
13465088586710399893,724336,2020-02-28 14:30:19,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-WYSE-GEX4-Z9CY-D8HTF,4.0,0.0294
8856636726962200865,723250,2020-02-25 13:41:21,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-VBEP-23SR-WXC2-AP3AN,6.0,0.02205
4134296282407387362,723171,2020-02-25 08:06:00,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-VBEP-23SR-WXC2-AP3AN,1.0,0.0147
6337278511169089759,722828,2020-02-24 09:15:39,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-922T-XHF5-ENJD-7WYFH,1.0,0.0441
16079885447281073197,722127,2020-02-22 09:54:27,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-BBMH-UC3Z-TH7R-6SYDF,1.0,0.05145
193387293847551439,721252,2020-02-19 23:20:18,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-VBEP-23SR-WXC2-AP3AN,2.0,0.0441
14419551164111689447,720717,2020-02-18 11:22:32,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-EBPM-HUMM-539U-9J348,3.0,0.02205
2420303321617613609,720439,2020-02-17 16:18:36,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-6WA5-ZUAZ-72ZC-B9PR2,1.0,0.03675
54354213810787655,720391,2020-02-17 12:54:35,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-VBEP-23SR-WXC2-AP3AN,4.0,0.0588
1250167689384666860,719465,2020-02-14 23:05:57,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-32Q5-DQ8K-72F4-32HNZ,4.0,0.0294
7824617928778622628,716703,2020-02-07 05:34:54,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-VBEP-23SR-WXC2-AP3AN,5.0,0.05145
9581467235242023033,715775,2020-02-04 14:57:29,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-JBGZ-L4ZA-43DW-7M4KY,10.0,0.03675
17857092484090166274,714979,2020-02-02 10:00:30,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-VBEP-23SR-WXC2-AP3AN,1.0,0.0294
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VBEP-23SR-WXC2-AP3AN,10.0,0.03675
