ID,Height,timestamp,Type,From,To,Amount,Fee
16356937159642837810,971206,2022-01-15 14:36:49,Ordinary Payment,S-J9P6-FU4H-68BA-9FSJP,S-5JPL-NHGG-CPRG-33DVX,20705.0,0.0147
16150014463025898109,971202,2022-01-15 14:21:37,Ordinary Payment,S-J9P6-FU4H-68BA-9FSJP,S-5JPL-NHGG-CPRG-33DVX,1.0,0.0147
171010404001587555,971200,2022-01-15 14:12:07,Remove Commitment,S-J9P6-FU4H-68BA-9FSJP,,0.0,0.02205
12767491974000244240,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,10.89253497,0.05145
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,17.93624805,0.05145
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,18.87814527,0.05145
5227419994730196000,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,19.09042056,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,17.24413243,0.05145
9654593571165669832,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,21.65229367,0.0294
11100195055322841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,22.58550414,0.03675
8022583780358346212,957857,2021-12-09 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,10.96998913,0.0147
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,19.42039899,0.0441
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,26.03210395,0.05145
10957773411751663450,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,25.76223197,0.0441
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,26.66101291,0.05145
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,23.79569703,0.05145
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,23.85892934,0.05145
1404368858854837065,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,25.11493121,0.03675
7378537404423223295,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,24.97707422,0.03675
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,16.00867572,0.05145
8534087977473901838,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,15.57280312,0.0294
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,26.59916705,0.0441
7123627778334067454,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,25.28312873,0.0441
3111134477089012386,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,17.28596079,0.0441
17309359184251774115,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,13.86860234,0.0441
12797546741367458071,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,14.62619179,0.05145
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,12.35145471,0.05145
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,20.15329677,0.0441
13770947462226432413,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,25.21858316,0.05145
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,29.2807435,0.05145
18051319561177837957,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,23.78884064,0.02205
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,30.78800282,0.05145
11022097859615710644,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,27.61421584,0.0441
3428980192098337002,949204,2021-11-15 11:02:33,Token Issuance,S-J9P6-FU4H-68BA-9FSJP,,0.0,1000.0
16723173174385259213,949201,2021-11-15 10:54:02,Ordinary Payment,S-J9P6-FU4H-68BA-9FSJP,S-J9P6-FU4H-68BA-9FSJP,112.0,0.00735
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,16.32933657,0.05145
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,12.27741048,0.05145
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,26.22950432,0.0441
9821597671670967449,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,13.51771575,0.0441
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,13.79082791,0.05145
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,11.77125301,0.05145
10876531966600040259,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,11.53209805,0.02205
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,13.86885444,0.0441
154991593116162374,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,25.53775867,0.0294
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,32.27378033,0.05145
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,27.08540553,0.0441
15344835278122770050,944287,2021-11-01 18:59:33,Ordinary Payment,S-J9P6-FU4H-68BA-9FSJP,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
4564810275451020440,944287,2021-11-01 18:59:33,Ordinary Payment,S-J9P6-FU4H-68BA-9FSJP,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
7796762582296017424,944287,2021-11-01 18:59:33,Ordinary Payment,S-J9P6-FU4H-68BA-9FSJP,S-83HK-9R9J-E54X-3T5GZ,10.0,0.00735
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,18.62097044,0.0441
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,11.52171489,0.0147
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,34.55923709,0.0147
16835644451966904446,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,36.03062543,0.0441
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,38.99971757,0.0147
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,25.03794309,0.0147
733650168324518911,939158,2021-10-18 12:47:25,Add Commitment,S-J9P6-FU4H-68BA-9FSJP,,0.0,0.0147
17061282686171955900,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,25.60821764,0.0735
5082016663560946430,939152,2021-10-18 12:23:47,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-J9P6-FU4H-68BA-9FSJP,4723.82908241,0.03
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,25.24930656,0.0147
12306213625142171358,938558,2021-10-16 20:43:51,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-J9P6-FU4H-68BA-9FSJP,8877.0,0.03
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,28.33125439,0.0147
9935231812024163921,938072,2021-10-15 12:13:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,32.18134832,0.0147
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,36.04155013,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,29.91875442,0.0147
195555359178299740,937002,2021-10-12 12:57:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,25.92795482,0.0147
14317892186093711905,936681,2021-10-11 15:34:13,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-J9P6-FU4H-68BA-9FSJP,344.56456379,0.03
13647841766080044856,936605,2021-10-11 10:31:39,Add Commitment,S-J9P6-FU4H-68BA-9FSJP,,0.0,0.009887
6483573051462874032,936570,2021-10-11 08:03:29,Add Commitment,S-J9P6-FU4H-68BA-9FSJP,,0.0,0.0882
9715896722638328447,936560,2021-10-11 07:24:47,Add Commitment,S-J9P6-FU4H-68BA-9FSJP,,0.0,0.1029
15892491192973246904,936559,2021-10-11 07:19:44,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-J9P6-FU4H-68BA-9FSJP,5370.0,0.03
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,3.500565,0.0147
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,13.34447969,0.0147
9501637126550290510,934886,2021-10-06 15:50:55,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-J9P6-FU4H-68BA-9FSJP,101.5,0.03
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,11.07985642,0.02205
11330300864276161821,934741,2021-10-06 06:12:45,Reward Recipient Assignment,S-J9P6-FU4H-68BA-9FSJP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
12959586338991450059,934567,2021-10-05 18:23:50,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-J9P6-FU4H-68BA-9FSJP,516.2,0.03
9546977923278807099,934552,2021-10-05 17:21:15,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-J9P6-FU4H-68BA-9FSJP,570.0,0.03
5584877996869053257,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9P6-FU4H-68BA-9FSJP,0.30645526,0.0147
15349663304307464464,933457,2021-10-02 16:22:01,Ordinary Payment,S-J9P6-FU4H-68BA-9FSJP,S-G29S-KRKS-8LWZ-DQQPY,1.0,0.0147
8096373566330330515,933450,2021-10-02 15:55:52,Reward Recipient Assignment,S-J9P6-FU4H-68BA-9FSJP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6613180429625073103,932613,2021-09-30 08:13:16,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-J9P6-FU4H-68BA-9FSJP,2.0,0.0147
2845894556087195519,931682,2021-09-27 17:51:44,Reward Recipient Assignment,S-J9P6-FU4H-68BA-9FSJP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6932302219575174618,931270,2021-09-26 14:32:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J9P6-FU4H-68BA-9FSJP,0.0147,0.02205
