ID,Height,timestamp,Type,From,To,Amount,Fee
18250041719520804670,779827,2020-08-01 13:01:58,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-4Y3L-HTP3-9HX5-2QU9P,1.118,0.03675
17229488470533845139,742197,2020-04-18 13:34:18,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-KJKP-NYYW-H4CS-7T35X,2.0,0.03675
17877566030743354349,742139,2020-04-18 09:44:24,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-ANCB-LFFB-SKAS-DPWGD,1.0,0.0294
1100243299255662249,741549,2020-04-16 17:55:08,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-7HJH-KW8B-M6HX-DVAQ8,25.0,0.0588
3588873910708343615,741035,2020-04-15 07:16:39,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-Y6F5-HRDQ-78X8-FLRNA,25.0,0.05145
9655905141060012614,738525,2020-04-08 06:25:33,Ordinary Payment,S-5KGN-2NQD-HGGA-4QLDY,S-Y8H3-Q9B4-GQAF-7CYVA,16.0,0.00735
6588209457320344407,737644,2020-04-05 19:41:13,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-Y8H3-Q9B4-GQAF-7CYVA,18.0,0.0588
9940132967807011822,736664,2020-04-03 01:50:17,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-Y8H3-Q9B4-GQAF-7CYVA,9.0,0.05145
10160030152823280352,734495,2020-03-28 00:12:16,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-Y8H3-Q9B4-GQAF-7CYVA,3.0,0.0147
5994145962136839774,734014,2020-03-26 16:12:40,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-Y8H3-Q9B4-GQAF-7CYVA,1.0,0.0441
8671754348887039994,733654,2020-03-25 16:02:36,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-Y8H3-Q9B4-GQAF-7CYVA,1.0,0.0441
4291802639087253306,733187,2020-03-24 08:27:13,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-N68T-43T4-E6NJ-ECXAU,3.0,0.02205
8724557061411838864,733029,2020-03-23 21:40:22,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-KSZ8-TNGD-LPLR-7SNN4,44.0,0.05145
8621169233708316038,731481,2020-03-19 14:02:41,Ordinary Payment,S-V4KR-GHQC-KP2K-AFBZ7,S-Y8H3-Q9B4-GQAF-7CYVA,1.0,0.0294
5504505673607563566,731095,2020-03-18 12:23:48,Ordinary Payment,S-KH8H-XT5P-M7N9-9SHGB,S-Y8H3-Q9B4-GQAF-7CYVA,8.0,0.05145
13520480266941546412,730223,2020-03-16 01:39:59,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-TRGJ-5UTT-RTEZ-8EU5Q,2.0,0.0441
2485995757942279763,729141,2020-03-13 01:00:05,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-Y8H3-Q9B4-GQAF-7CYVA,44.0,0.0147
17250206489575344488,728553,2020-03-11 09:48:38,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-Y8H3-Q9B4-GQAF-7CYVA,1.0,0.0441
9299908190259893666,727951,2020-03-09 17:12:55,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-CVX7-6U37-2UKY-A3MGE,1.0,0.05145
578727030151355022,727697,2020-03-08 23:49:50,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-Y8H3-Q9B4-GQAF-7CYVA,1.0,0.03675
14323321255143974282,724670,2020-02-29 12:39:51,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-HU9W-MYE3-BHWX-HG2XV,1.0,0.0588
13280592005756473475,724665,2020-02-29 11:58:09,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-DKKJ-H9DF-GW4R-CFQB4,2.0,0.0588
6567292404690743166,723782,2020-02-27 01:14:09,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-R2WV-2WNS-L42M-ED5YR,1.0,0.0294
3208641144510956160,723524,2020-02-26 07:37:21,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-Y8H3-Q9B4-GQAF-7CYVA,3.0,0.0294
577211443366210611,721352,2020-02-20 06:01:48,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-ZY9U-JLMV-9XL4-3YVGJ,2.0,0.0147
11856999598243224892,720778,2020-02-18 15:12:36,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-Y8H3-Q9B4-GQAF-7CYVA,1.0,0.0294
3181915963048347159,720357,2020-02-17 10:59:51,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-JZJC-2A52-Y3EH-86U8V,1.0,0.05145
11886510875783170018,720233,2020-02-17 02:45:00,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-D64Y-7DJF-VVTB-2EFZL,2.0,0.05145
10283587450703631759,719996,2020-02-16 10:56:12,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-SQLU-9YKV-C4XR-8UM6P,9.0,0.02205
4696363768382732272,719292,2020-02-14 11:46:56,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-Y8H3-Q9B4-GQAF-7CYVA,14.0,0.05145
5747047393685716726,715752,2020-02-04 13:58:01,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-TULP-DMEU-6CNL-HRGD2,3.0,0.0294
9505887504988681719,715028,2020-02-02 13:12:55,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-74D9-AEEF-R26Y-DNNUL,3.0,0.0588
2286350102868407303,713954,2020-01-30 12:55:54,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-Y8H3-Q9B4-GQAF-7CYVA,3.0,0.0294
4063896965961191813,712976,2020-01-27 19:30:39,Ordinary Payment,S-B2GG-KG58-BNNT-2CK63,S-Y8H3-Q9B4-GQAF-7CYVA,3.0,0.03675
14948887622820503548,712240,2020-01-25 17:48:14,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-5345-MKDX-4XKT-EV4FC,4.0,0.0441
14834158614334864350,711464,2020-01-23 13:42:03,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-4PXN-NF7Y-LWQK-CDRRG,2.0,0.03675
16683532118207527550,711271,2020-01-23 00:51:22,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-7FL4-AFED-J7HK-9UQCE,2.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y8H3-Q9B4-GQAF-7CYVA,10.0,0.0441
