ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FF73-38ER-587L-8JUV3,1e-08,0.38955
11776723514838168524,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,1.12275514,1.0
16745000270506649294,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,9.95794197,1.0
590857047308501197,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,7.01978736,1.0
7967550151466016914,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,7.70158603,1.0
13949970419575129405,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,11.37488996,1.0
7116002827587455941,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,6.45351131,1.0
9960240148797908550,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,39.23229182,1.0
1816479911782730061,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,38.90779895,1.0
12825134133341175068,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,24.17821388,1.0
16984856467957119014,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,19.43653468,1.0
15719080729644986019,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,9.65154696,1.0
11202927805106637873,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,4.58620312,1.0
8401998077309006726,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,10.09893254,1.0
11085705870719593776,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,4.87372312,1.0
2498888658372319784,381701,2017-07-14 12:49:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,0.78296281,1.0
16758225824214777104,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,14.06132471,1.0
6282485867014529284,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,0.41929195,1.0
3697997884033494060,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,0.52322062,1.0
9677052646620826145,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,15.14520712,1.0
13876730494935659884,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,24.54124377,1.0
1170906566323075536,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,20.40348552,1.0
6821326721377730526,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,21.90877633,1.0
17231015838151163160,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,12.54961378,1.0
13132264962804902692,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,7.52144112,1.0
8974101104766585832,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,12.5203909,1.0
14253439580096249856,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,11.93845388,1.0
7606275116078480886,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,22.05851439,1.0
7587033574515854677,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,18.38266485,1.0
1763230793899492978,373896,2017-06-22 17:15:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,13.59344799,1.0
9885018033799831820,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,0.36558046,1.0
6710723479132603782,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,1.63495614,1.0
13613489578522994616,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,5.21158837,1.0
13188763996898976279,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,29.65506359,1.0
15938176775624367001,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,4.96594764,1.0
2608273795362829409,370628,2017-06-13 13:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,36.80078918,1.0
6623168101217945368,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,13.28067474,1.0
1899509616672870267,369877,2017-06-11 11:19:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,10.6243026,1.0
16052243232391165917,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,38.23584908,1.0
13347566517971775591,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,14.09646893,1.0
3312499966660163535,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,10.97268645,1.0
16844876495370137686,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,16.62937141,1.0
7943147194405620410,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,67.67910369,1.0
2247935103204413762,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,23.33004841,1.0
17173779303470686058,367198,2017-06-04 00:19:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,7.52085301,1.0
12273161340186842091,367168,2017-06-03 22:16:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FF73-38ER-587L-8JUV3,0.15182972,1.0
866736878357224588,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FF73-38ER-587L-8JUV3,5.44495308,1.0
4280940173948129981,366816,2017-06-02 22:35:23,Reward Recipient Assignment,S-FF73-38ER-587L-8JUV3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7443463110192567417,366797,2017-06-02 21:41:10,Reward Recipient Assignment,S-FF73-38ER-587L-8JUV3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2376260378060595485,366792,2017-06-02 21:17:16,Reward Recipient Assignment,S-FF73-38ER-587L-8JUV3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10313155026918804076,366787,2017-06-02 20:45:51,Reward Recipient Assignment,S-FF73-38ER-587L-8JUV3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13903445694478412297,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FF73-38ER-587L-8JUV3,23.97310807,1.0
3386100067335870215,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FF73-38ER-587L-8JUV3,55.7469276,1.0
8342469999582285809,365947,2017-05-31 12:17:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FF73-38ER-587L-8JUV3,1006.78243408,1.0
3487102968721984671,365705,2017-05-30 20:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FF73-38ER-587L-8JUV3,35.80712049,1.0
3151397264198632361,365334,2017-05-29 19:03:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FF73-38ER-587L-8JUV3,42.22121452,1.0
13375804962115805414,365137,2017-05-29 05:52:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,8.62423407,1.0
16693061454348040953,364957,2017-05-28 18:10:33,Reward Recipient Assignment,S-FF73-38ER-587L-8JUV3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12073996690824618457,364772,2017-05-28 05:06:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,7.93554629,1.0
17146554657344181096,364409,2017-05-27 04:47:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,2.85241559,1.0
10710519409268058988,364008,2017-05-26 01:58:35,Reward Recipient Assignment,S-FF73-38ER-587L-8JUV3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14460608420518430981,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FF73-38ER-587L-8JUV3,0.00214561,1.0
1627355096491221241,363288,2017-05-24 01:33:49,Reward Recipient Assignment,S-FF73-38ER-587L-8JUV3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2323138490905305298,362880,2017-05-22 22:51:20,Account Update,S-FF73-38ER-587L-8JUV3,,0.0,1.0
5319340633030472106,362880,2017-05-22 22:51:20,Reward Recipient Assignment,S-FF73-38ER-587L-8JUV3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
538470420340564842,362879,2017-05-22 22:49:37,Account Update,S-FF73-38ER-587L-8JUV3,,0.0,1.0
17008202443450916966,362878,2017-05-22 22:47:01,Ordinary Payment,S-8F6C-PBYL-8WGQ-9ALY3,S-FF73-38ER-587L-8JUV3,10.0,1.0
