ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HMHC-QF7U-HTTE-6ZR3U,1e-08,0.53655
8267297433239417134,447415,2018-01-14 18:21:05,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HMHC-QF7U-HTTE-6ZR3U,1e-07,1.0
12566796033655447490,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMHC-QF7U-HTTE-6ZR3U,2.0,1.0001
14807148547846725980,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMHC-QF7U-HTTE-6ZR3U,1.0,1.0
10155622099124354987,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMHC-QF7U-HTTE-6ZR3U,1.0,3.0
18188018316753074899,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMHC-QF7U-HTTE-6ZR3U,2.0,2.0
12734630692359759481,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMHC-QF7U-HTTE-6ZR3U,3.0,3.0
4503519993914604162,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMHC-QF7U-HTTE-6ZR3U,2.0,2.0
4960349874029004534,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMHC-QF7U-HTTE-6ZR3U,3.0,1.0
13136638452723782614,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMHC-QF7U-HTTE-6ZR3U,3.0,3.0
17734702211112326901,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMHC-QF7U-HTTE-6ZR3U,20.0,1.0
5269255834043812144,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMHC-QF7U-HTTE-6ZR3U,2.0,1.0
5512205478400675491,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMHC-QF7U-HTTE-6ZR3U,5.0,2.0
14177262447898205843,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMHC-QF7U-HTTE-6ZR3U,6.0,5.0
8808661804607340253,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMHC-QF7U-HTTE-6ZR3U,5.0,5.0
7568152245377292491,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMHC-QF7U-HTTE-6ZR3U,2.0,2.0
4354355520034773200,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMHC-QF7U-HTTE-6ZR3U,4.0,4.0
11075365147481015819,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HMHC-QF7U-HTTE-6ZR3U,2.0,1.0
3895687701502748545,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HMHC-QF7U-HTTE-6ZR3U,10.0,2.0
5319711312490995050,328027,2017-02-14 10:51:07,Reward Recipient Assignment,S-HMHC-QF7U-HTTE-6ZR3U,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7874716324819798158,327997,2017-02-14 09:12:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMHC-QF7U-HTTE-6ZR3U,3.0,1.0
