ID,Height,timestamp,Type,From,To,Amount,Fee
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q8T8-UWRV-AGFS-9Q3AB,1e-08,0.56595
2032667800149481210,453947,2018-02-02 00:45:37,Ordinary Payment,S-Q8T8-UWRV-AGFS-9Q3AB,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,28.0
3164144471933022800,448842,2018-01-18 17:33:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q8T8-UWRV-AGFS-9Q3AB,149998.0,2.0
7312642685923991085,448840,2018-01-18 17:31:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q8T8-UWRV-AGFS-9Q3AB,99998.0,2.0
7999986337923148101,448251,2018-01-17 02:05:50,Ordinary Payment,S-Q8T8-UWRV-AGFS-9Q3AB,S-HK9D-P74Q-XDEJ-D6PGM,250250.0,28.0
7156767828105346138,445288,2018-01-08 19:16:11,Ordinary Payment,S-Q8T8-UWRV-AGFS-9Q3AB,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
8221000866414199159,442039,2017-12-30 16:54:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q8T8-UWRV-AGFS-9Q3AB,250000.0,2.0
17134534708918343146,441782,2017-12-29 23:33:40,Ordinary Payment,S-Q8T8-UWRV-AGFS-9Q3AB,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,62.0
6254192083693388095,441164,2017-12-28 06:15:53,Ordinary Payment,S-VEZJ-Y437-G2B7-9LYVU,S-Q8T8-UWRV-AGFS-9Q3AB,500000.0,50.0
469371310795263946,441099,2017-12-28 01:41:44,Ordinary Payment,S-Q8T8-UWRV-AGFS-9Q3AB,S-HK9D-P74Q-XDEJ-D6PGM,338000.0,44.0
7223295890309235867,440907,2017-12-27 12:57:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q8T8-UWRV-AGFS-9Q3AB,138378.73330722,2.0
9016882966216922395,437463,2017-12-17 21:53:41,Ordinary Payment,S-RMU8-7TZT-6ENC-G6H6V,S-Q8T8-UWRV-AGFS-9Q3AB,200000.0,20.0
13779169241931376597,437461,2017-12-17 21:47:03,Account Update,S-Q8T8-UWRV-AGFS-9Q3AB,,0.0,1.0
3256554240429908779,437456,2017-12-17 21:22:53,Ordinary Payment,S-VEZJ-Y437-G2B7-9LYVU,S-Q8T8-UWRV-AGFS-9Q3AB,50.0,1.0
4440417727066741921,437456,2017-12-17 21:22:53,Ordinary Payment,S-VEZJ-Y437-G2B7-9LYVU,S-Q8T8-UWRV-AGFS-9Q3AB,10.0,1.0
