ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8E3B-LF4D-EPJN-2QMNT,1e-08,0.75705
16253902032589042318,501216,2018-06-14 06:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,20.06,1.0
2532196982646512492,499777,2018-06-10 05:59:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,20.66,1.0
11464113184995565117,496533,2018-06-01 04:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,20.08999999,1.0
16763810821713638778,493823,2018-05-24 14:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,20.54,1.0
17452443857523033385,492597,2018-05-21 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,20.94,1.0
15193682684319279196,490848,2018-05-16 06:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,20.79,1.0
14913232229113623873,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,20.09999999,1.0
8035031524324967678,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,26.56,1.0
15592815273727682878,484617,2018-04-28 19:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,20.9,1.0
1959028901664642477,483368,2018-04-25 07:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,21.38,1.0
10032155617531082683,481707,2018-04-20 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,20.04999999,1.0
14250593390576391089,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,20.44999999,1.0
14002001252920530896,478691,2018-04-12 05:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,21.17,1.0
1800502381022672298,478631,2018-04-12 01:19:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,20.05,1.0
9848955878155114714,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,20.26,1.0
5765639815562786591,476810,2018-04-06 23:17:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,20.29999999,1.0
10276201897491928651,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,21.29,1.0
13079976258004118519,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,20.30999999,1.0
521253292828719155,471883,2018-03-24 04:22:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,25.33,1.0
7875254835943674272,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,20.25999999,1.0
5303860685335026129,466623,2018-03-09 10:34:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,20.05,1.0
16583111608961802925,464255,2018-03-02 19:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,20.00999999,1.0
18033157022251017783,462226,2018-02-25 03:28:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,20.38,1.0
3479838418380877536,458504,2018-02-14 18:04:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8E3B-LF4D-EPJN-2QMNT,333.0,1.0
2238960657406567712,457632,2018-02-12 07:40:40,Reward Recipient Assignment,S-8E3B-LF4D-EPJN-2QMNT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1120919891590183332,457627,2018-02-12 07:28:11,Reward Recipient Assignment,S-8E3B-LF4D-EPJN-2QMNT,S-8E3B-LF4D-EPJN-2QMNT,0.0,1.0
636822065599172465,457621,2018-02-12 07:12:13,Reward Recipient Assignment,S-8E3B-LF4D-EPJN-2QMNT,S-8E3B-LF4D-EPJN-2QMNT,0.0,1.0
1644670048344251024,457620,2018-02-12 07:02:42,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-8E3B-LF4D-EPJN-2QMNT,5.0,1.0
1660706305070275035,457620,2018-02-12 07:02:42,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-8E3B-LF4D-EPJN-2QMNT,5.0,1.0
9262063331529907370,455826,2018-02-07 06:23:59,Reward Recipient Assignment,S-8E3B-LF4D-EPJN-2QMNT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11077544842233653946,455825,2018-02-07 06:17:34,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-8E3B-LF4D-EPJN-2QMNT,1.0,1.0
15933353562917444609,453748,2018-02-01 10:43:46,Account Update,S-8E3B-LF4D-EPJN-2QMNT,,0.0,1.0
11015245564196532298,453746,2018-02-01 10:40:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-8E3B-LF4D-EPJN-2QMNT,1.0,1.0
