ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KNAM-4WJ2-V7EX-4E6LM,6.59e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KNAM-4WJ2-V7EX-4E6LM,1e-08,0.9114
17144555449937285068,580335,2019-01-21 17:09:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KNAM-4WJ2-V7EX-4E6LM,0.0,0.2
10319867395010549613,577965,2019-01-15 01:36:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KNAM-4WJ2-V7EX-4E6LM,0.0,0.4
4565149989209053984,577536,2019-01-13 20:44:31,Ordinary Payment,S-3X9X-VEWJ-RQDT-4K9JC,S-KNAM-4WJ2-V7EX-4E6LM,10.0,0.1
3081994795319159360,577530,2019-01-13 20:33:14,Ordinary Payment,S-KNAM-4WJ2-V7EX-4E6LM,S-3X9X-VEWJ-RQDT-4K9JC,100.0,0.1
5125104011289854327,569636,2018-12-22 18:28:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KNAM-4WJ2-V7EX-4E6LM,948.0,2.0
4113267808470704542,568180,2018-12-18 16:54:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KNAM-4WJ2-V7EX-4E6LM,0.0,0.0735
3287455056764574592,568177,2018-12-18 16:29:59,Ordinary Payment,S-KNAM-4WJ2-V7EX-4E6LM,S-HK9D-P74Q-XDEJ-D6PGM,30.0,0.1
181789140956947743,568173,2018-12-18 16:25:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KNAM-4WJ2-V7EX-4E6LM,98.0,2.0
4559430810238483375,567284,2018-12-16 04:18:54,Ordinary Payment,S-6FUK-UYZP-ZL3D-B8ZHD,S-KNAM-4WJ2-V7EX-4E6LM,50.0,0.1
