ID,Height,timestamp,Type,From,To,Amount,Fee
2717237261724572706,779799,2020-08-01 11:08:37,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-4Y3L-HTP3-9HX5-2QU9P,4.96365,0.0441
6582583123739726313,740505,2020-04-13 20:11:42,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-LX9L-ZG5C-9JZ9-HXUJV,4.0,0.0294
18124384036020282433,738504,2020-04-08 05:14:13,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-DE7H-5FGU-BFPY-DXYPH,2.0,0.0294
6613409809667087908,737463,2020-04-05 07:24:33,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-PQJN-3XFC-W32W-2Q5ZB,1.0,0.05145
726905353402875873,737062,2020-04-04 04:34:28,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-5856-AYA3-GS3Z-DAKPH,6.0,0.05145
13357118016632602892,736147,2020-04-01 15:30:15,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-LX9L-ZG5C-9JZ9-HXUJV,2.0,0.03675
4493660473368358630,736067,2020-04-01 09:50:14,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-ED39-NY93-LPR7-7LMZL,3.0,0.0294
8925668888956920125,735405,2020-03-30 12:56:39,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-E8BB-4VDT-83WZ-7CQAD,11.0,0.0294
551456799700996329,735236,2020-03-30 02:07:18,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-GK5V-T7Q5-2CRX-D38VC,2.0,0.03675
15268818346079348608,735135,2020-03-29 19:18:19,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-LX9L-ZG5C-9JZ9-HXUJV,7.0,0.0294
8496170024523908522,735040,2020-03-29 13:13:23,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-LX9L-ZG5C-9JZ9-HXUJV,16.0,0.03675
2994034542208029006,733597,2020-03-25 12:15:28,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-HL8N-FCTP-NWSH-4QSMC,5.0,0.0588
13084040027227358387,733058,2020-03-23 23:49:43,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-LX9L-ZG5C-9JZ9-HXUJV,3.0,0.0441
12895239231501539079,732978,2020-03-23 18:26:22,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-X6S2-PSEB-TFRC-4SMJY,2.0,0.05145
10180053117415295466,731365,2020-03-19 06:08:04,Ordinary Payment,S-JG59-2JKY-PQ4M-CPRYR,S-LX9L-ZG5C-9JZ9-HXUJV,1.0,0.05145
12879517809131128904,730665,2020-03-17 07:23:12,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-NHFE-V3TB-GEKX-B28YQ,1.0,0.0441
16692340450509757624,730382,2020-03-16 12:17:30,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-79YP-BGS6-7PEW-BNNRJ,5.0,0.0441
7648565864582110145,730203,2020-03-16 00:18:52,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-LX9L-ZG5C-9JZ9-HXUJV,9.0,0.0294
12861812017808202416,729632,2020-03-14 10:23:02,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-KZST-ZP3K-BNYT-AJBLT,1.0,0.00735
10792677705493371178,728485,2020-03-11 05:17:00,Ordinary Payment,S-JP9Y-VMJS-N6N6-6HUYC,S-LX9L-ZG5C-9JZ9-HXUJV,1.0,0.0147
12115862445067248434,728427,2020-03-11 01:28:32,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-TWFW-EG7Y-JB9U-FEUMC,1.0,0.02205
12446210458726996429,728192,2020-03-10 09:36:02,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-WYKT-KYK5-FCZS-AUWDS,1.0,0.05145
11188242765794509429,727460,2020-03-08 08:18:15,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-LX9L-ZG5C-9JZ9-HXUJV,1.0,0.02205
16552871919205543202,727178,2020-03-07 13:23:31,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-LX9L-ZG5C-9JZ9-HXUJV,1.0,0.05145
647335544515746779,726046,2020-03-04 09:02:23,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-CVNZ-SP56-7D3M-2F288,2.0,0.0294
3331276295543175902,724860,2020-03-01 01:42:54,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-LX9L-ZG5C-9JZ9-HXUJV,1.0,0.0588
5699171756439030310,723361,2020-02-25 20:51:40,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-Z9R7-D7BU-9VYX-53VYT,3.0,0.0294
10656711150763883525,723350,2020-02-25 20:06:16,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-TZHD-Y7WT-C4TV-FD8QJ,1.0,0.0588
6230834610037846157,722774,2020-02-24 05:24:22,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-LX9L-ZG5C-9JZ9-HXUJV,3.0,0.0588
12826881874531275729,721825,2020-02-21 13:33:45,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-YXYJ-U9MC-VQA4-7P53B,9.0,0.0294
16430828765043663129,721684,2020-02-21 04:12:03,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-NP79-PMQL-SKRE-64F38,17.0,0.03675
9123460730690897464,721574,2020-02-20 21:06:37,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-DC89-L6GC-GBWS-BV577,3.0,0.00735
504087005810636866,720299,2020-02-17 07:11:23,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-GF4D-JX8R-539D-F4NQX,12.0,0.0588
3188556101216925317,719708,2020-02-15 15:25:17,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-LX9L-ZG5C-9JZ9-HXUJV,5.0,0.0147
17111905365307860194,719436,2020-02-14 21:20:02,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-LX9L-ZG5C-9JZ9-HXUJV,34.0,0.03675
11310353404530640073,718703,2020-02-12 20:08:50,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-LX9L-ZG5C-9JZ9-HXUJV,3.0,0.00735
10331828597816901581,718331,2020-02-11 19:46:24,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-LX9L-ZG5C-9JZ9-HXUJV,1.0,0.0588
9330171666009337567,717450,2020-02-09 07:57:00,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-ZXRA-V8X8-5LJ4-E7L39,2.0,0.0441
13780283450238013927,717258,2020-02-08 18:46:22,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-A83W-VPGX-WFVK-HKAYH,2.0,0.05145
2737580837333674764,716484,2020-02-06 14:42:51,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-LX9L-ZG5C-9JZ9-HXUJV,2.0,0.05145
2549104066301797729,713803,2020-01-30 02:55:26,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-LX9L-ZG5C-9JZ9-HXUJV,2.0,0.03675
6334582754016385506,713062,2020-01-28 00:55:11,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-MKAH-DXPC-WMSZ-HZEXZ,6.0,0.0441
7093806904562209363,712125,2020-01-25 10:04:53,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-LX9L-ZG5C-9JZ9-HXUJV,4.0,0.05145
7514714142431559510,711746,2020-01-24 09:00:31,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-NQ5H-G9G2-DABF-8KALV,5.0,0.03675
1722319183443743783,711660,2020-01-24 03:06:09,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-LX9L-ZG5C-9JZ9-HXUJV,7.0,0.0294
13705898922825369198,710766,2020-01-21 15:03:48,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-MC8D-MYMT-MBBL-6F7GL,11.0,0.0294
4068273666393940220,710716,2020-01-21 12:08:46,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-EPCR-AQZK-UFP3-GM24P,2.0,0.0294
16366141181498705880,710131,2020-01-19 20:29:16,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-LX9L-ZG5C-9JZ9-HXUJV,5.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LX9L-ZG5C-9JZ9-HXUJV,10.0,0.05145
