ID,Height,timestamp,Type,From,To,Amount,Fee
15684788563388460705,402793,2017-09-11 22:14:44,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-5TQ8-9QYF-YRHZ-DMY9W,11273.73574348,1.0
9687462155748933785,389581,2017-08-06 00:12:14,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-ZASU-2TB7-56LB-2A9UK,4.0,1.0
15816273740088061335,388124,2017-08-01 22:13:57,Reward Recipient Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,S-MSFT-VPN9-8Q2V-5JVMJ,0.0,1.0
17559473786920577801,388091,2017-08-01 19:52:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,299.08672651,1.0
18288789058167248003,387956,2017-08-01 10:54:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,212.34552091,1.0
16193607190219804959,387625,2017-07-31 12:20:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,455.55969064,1.0
7188990352174979330,387436,2017-07-30 23:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,202.10234914,1.0
5994502453431881457,387045,2017-07-29 21:41:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,210.6511311,1.0
15110105306570707362,386764,2017-07-29 02:20:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,174.95228375,1.0
11426380774440746567,386383,2017-07-28 01:02:02,Ordinary Payment,S-DEVS-E8M8-22AX-FZXXH,S-MSFT-VPN9-8Q2V-5JVMJ,5012.5216688,1.0
12800772499820870350,386140,2017-07-27 08:49:25,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-ZK4L-GKAL-APN9-FGEXD,2.0,1.0
15976826394063258820,386074,2017-07-27 04:28:59,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-DEVS-E8M8-22AX-FZXXH,4100.0,1.0
17083726743586286424,386071,2017-07-27 04:17:54,Ordinary Payment,S-GEX5-V59R-RWZE-EXC35,S-MSFT-VPN9-8Q2V-5JVMJ,4194.0,1.0
4757141964144670984,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-MSFT-VPN9-8Q2V-5JVMJ,2.43151895,1.0
5123412429344207838,385960,2017-07-26 20:46:40,Reward Recipient Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6680780599838993719,385960,2017-07-26 20:46:40,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-DEVS-E8M8-22AX-FZXXH,100.0,1.0
9744356926338353126,385680,2017-07-26 01:51:51,Reward Recipient Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,S-MSFT-VPN9-8Q2V-5JVMJ,0.0,1.0
11573882317268720168,384073,2017-07-21 05:07:14,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-UHB8-2YLS-T3HP-BJMCT,2.0,1.0
16432643559001027598,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,7.11456658,1.0
12060795835696168231,383607,2017-07-19 20:58:38,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-W5NR-CPQC-4X89-7G5UC,500.0,1.0
12662741834828220818,383550,2017-07-19 16:36:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,336.5083113,1.0
806976665141799902,383376,2017-07-19 05:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,213.08904795,1.0
11541153877831285554,382973,2017-07-18 02:12:05,Ordinary Payment,S-HN9Y-6Z9A-PW7J-3KSAE,S-MSFT-VPN9-8Q2V-5JVMJ,10.0,1.0
10216704695243265337,382835,2017-07-17 16:56:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,366.17576282,1.0
16060981803803820555,382725,2017-07-17 08:55:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,213.47649388,1.0
2969625981288799711,382457,2017-07-16 15:20:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,213.13449605,1.0
17981416125779709853,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-MSFT-VPN9-8Q2V-5JVMJ,18.16013469,1.0
12103571168536853948,382168,2017-07-15 20:01:56,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-W5NR-CPQC-4X89-7G5UC,200.0,1.0
14365446820357245133,382154,2017-07-15 18:43:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,216.18104912,1.0
5274410534071521652,381683,2017-07-14 11:12:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,210.3259925,1.0
18144403701263825708,381527,2017-07-14 01:08:08,Ordinary Payment,S-YV9B-QEYL-F37G-4UKZY,S-MSFT-VPN9-8Q2V-5JVMJ,5.0,1.0
10549627007504342561,381472,2017-07-13 21:16:50,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-W5NR-CPQC-4X89-7G5UC,300.0,1.0
1941857370278794966,381381,2017-07-13 14:58:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,200.00656147,1.0
14756074432716604042,381046,2017-07-12 16:24:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,218.62497634,1.0
13421967403438085891,380607,2017-07-11 11:13:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,214.56610847,1.0
12792381277779594765,380223,2017-07-10 09:20:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MSFT-VPN9-8Q2V-5JVMJ,25.52669611,1.0
11648821418613877398,380071,2017-07-09 23:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,99.42311365,1.0
4780389962709400408,380002,2017-07-09 18:58:09,Reward Recipient Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6576017645136969720,379855,2017-07-09 08:28:05,Reward Recipient Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,S-E925-FACX-C2X8-49772,0.0,1.0
16050595810396684861,379332,2017-07-07 21:42:37,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-W5NR-CPQC-4X89-7G5UC,300.0,1.0
16249185647760107965,379315,2017-07-07 20:23:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,413.66200483,1.0
703314367634553773,379106,2017-07-07 06:18:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,152.53900042,1.0
7785720785979491365,378725,2017-07-06 04:46:19,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-W5NR-CPQC-4X89-7G5UC,200.0,1.0
6400698260031665267,378668,2017-07-06 01:23:30,Ordinary Payment,S-WDNG-AJ3A-CR9K-8E7HT,S-MSFT-VPN9-8Q2V-5JVMJ,1.0,1.0
16111360046251878126,378377,2017-07-05 05:29:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,213.18206075,1.0
3769357961647469460,377671,2017-07-03 06:14:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,220.59889189,1.0
13363505516100566395,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-MSFT-VPN9-8Q2V-5JVMJ,45.90311997,1.0
17304203168715654911,376946,2017-07-01 05:35:10,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-W5NR-CPQC-4X89-7G5UC,540.0,1.0
12899054224120597186,376786,2017-06-30 19:14:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,214.98719036,1.0
11508211027750407870,376464,2017-06-29 21:26:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,212.04601852,1.0
16134278317943464760,375857,2017-06-28 04:59:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,288.87037893,1.0
14559502886452253943,375597,2017-06-27 10:57:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,144.80740257,1.0
10977500205319360056,375153,2017-06-26 05:18:05,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
2386757443118963741,375019,2017-06-25 20:39:13,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
3153639114233843803,375019,2017-06-25 20:39:13,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
7618675512108297419,375019,2017-06-25 20:39:13,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
8615665656361364284,375019,2017-06-25 20:39:13,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
12058767093926896466,375018,2017-06-25 20:29:15,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
13415281867609868502,375018,2017-06-25 20:29:15,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
15510897887985442812,375018,2017-06-25 20:29:15,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
15524542295646882633,375018,2017-06-25 20:29:15,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
11019069850939964932,375016,2017-06-25 20:19:58,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
4250171944416471438,375016,2017-06-25 20:19:58,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
15769487511501120384,375012,2017-06-25 20:15:03,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
18188283617423488399,375011,2017-06-25 20:12:35,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
12275773194324566474,375010,2017-06-25 20:11:32,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
8770031277765534136,375010,2017-06-25 20:11:32,Alias Sell,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
10761911664763210449,375008,2017-06-25 20:09:39,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
11231274999506330593,375008,2017-06-25 20:09:39,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
13475210881978433526,375008,2017-06-25 20:09:39,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
12226714583067276265,375007,2017-06-25 20:08:25,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
1230074835408750063,375007,2017-06-25 20:08:25,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
11392647103354589426,375006,2017-06-25 20:05:08,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
16155812275041821173,375006,2017-06-25 20:05:08,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
1863104661400494421,375006,2017-06-25 20:05:08,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
9707939821498367693,375005,2017-06-25 20:04:16,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
7848623829024715233,375005,2017-06-25 20:04:16,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
12579269723466953034,375004,2017-06-25 20:02:44,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
16123772507982138113,375004,2017-06-25 20:02:44,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
16459420575914531478,375004,2017-06-25 20:02:44,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
3016119178102945877,375004,2017-06-25 20:02:44,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
4307940484574361211,375004,2017-06-25 20:02:44,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
5836227428977659754,375004,2017-06-25 20:02:44,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
12956395088467957815,375002,2017-06-25 19:55:22,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
16271050155683164567,375002,2017-06-25 19:55:22,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
171043159376156889,375002,2017-06-25 19:55:22,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
9085565941426334910,375001,2017-06-25 19:45:23,Alias Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
13721486882966648894,374811,2017-06-25 06:46:05,Ordinary Payment,S-EP2E-P4RX-JZDM-6MXPF,S-MSFT-VPN9-8Q2V-5JVMJ,190.0,1.0
6453586153802720039,374806,2017-06-25 06:08:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-MSFT-VPN9-8Q2V-5JVMJ,172.52254578,1.0
13444463008956352009,374797,2017-06-25 05:33:35,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-MSFT-VPN9-8Q2V-5JVMJ,3.92050562,1.0
7855760026574657787,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-MSFT-VPN9-8Q2V-5JVMJ,29.81849221,1.0
6239751996851706498,374400,2017-06-24 03:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MSFT-VPN9-8Q2V-5JVMJ,3.83222333,1.0
17523183791285048765,374077,2017-06-23 05:29:15,Reward Recipient Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4647108618833508361,372656,2017-06-19 05:51:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MSFT-VPN9-8Q2V-5JVMJ,70.77674105,1.0
14295737362221261077,372290,2017-06-18 05:18:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MSFT-VPN9-8Q2V-5JVMJ,63.89446028,1.0
15933511550401123208,371921,2017-06-17 04:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MSFT-VPN9-8Q2V-5JVMJ,181.41050624,1.0
6202506578957667521,371847,2017-06-16 23:43:19,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-5TQ8-9QYF-YRHZ-DMY9W,4731.36732737,1.0
12971169164227268860,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-MSFT-VPN9-8Q2V-5JVMJ,127.37036962,1.0
4696039138627030656,371518,2017-06-16 01:44:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MSFT-VPN9-8Q2V-5JVMJ,83.48832781,1.0
8966277168782884583,371150,2017-06-15 01:12:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MSFT-VPN9-8Q2V-5JVMJ,94.97130626,1.0
4273937841607020817,369729,2017-06-11 01:44:18,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-GEX5-V59R-RWZE-EXC35,5.0,1.0
15962311361382876209,369728,2017-06-11 01:37:49,Reward Recipient Assignment,S-MSFT-VPN9-8Q2V-5JVMJ,S-E925-FACX-C2X8-49772,0.0,1.0
7609900221652161075,369470,2017-06-10 08:17:41,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-MSFT-VPN9-8Q2V-5JVMJ,4432.96944186,1.0
362282899475227409,361876,2017-05-20 03:01:08,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-5TQ8-9QYF-YRHZ-DMY9W,10575.0,1.0
6647157363510551752,361842,2017-05-20 00:35:42,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-HMLV-N2NZ-94UH-572QK,5.0,1.0
2145229709202836176,361447,2017-05-18 22:01:43,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-VAPE-GZJJ-CURV-ETSRZ,3000.0,1.0
6189534266599479112,361428,2017-05-18 20:21:05,Ordinary Payment,S-8N5P-EMCW-GAZN-GK2JM,S-MSFT-VPN9-8Q2V-5JVMJ,2556.46788182,1.0
12872654277836700498,361426,2017-05-18 20:14:22,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-MSFT-VPN9-8Q2V-5JVMJ,9410.0,1.0
7702441047053532303,360875,2017-05-17 07:40:14,Account Update,S-MSFT-VPN9-8Q2V-5JVMJ,,0.0,1.0
3792966872241822580,360873,2017-05-17 07:36:43,Ordinary Payment,S-DWSL-8CXM-TVTC-CJ2A8,S-MSFT-VPN9-8Q2V-5JVMJ,1618.1,1.0
