ID,Height,timestamp,Type,From,To,Amount,Fee
13581499947728550762,382876,2017-07-17 19:23:12,Reward Recipient Assignment,S-U34K-59JK-X2SM-DAP86,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10671403545685609008,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U34K-59JK-X2SM-DAP86,0.38056441,1.0
11924485556188186014,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U34K-59JK-X2SM-DAP86,0.91192672,1.0
1825815341721651117,379463,2017-07-08 06:34:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U34K-59JK-X2SM-DAP86,0.57301113,1.0
11562270970583817820,379043,2017-07-07 01:40:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U34K-59JK-X2SM-DAP86,0.7726075,1.0
16135947934166018906,378778,2017-07-06 08:30:21,Ordinary Payment,S-U34K-59JK-X2SM-DAP86,S-6RML-G6KS-E38X-BTSXD,6.0,1.0
17571886046531916493,371894,2017-06-17 02:47:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U34K-59JK-X2SM-DAP86,2.29126407,1.0
3864058401863598906,371524,2017-06-16 02:05:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U34K-59JK-X2SM-DAP86,2.64374072,1.0
16119071874293915884,371089,2017-06-14 20:54:38,Reward Recipient Assignment,S-U34K-59JK-X2SM-DAP86,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15483716378193479877,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U34K-59JK-X2SM-DAP86,2.50452075,1.0
10495265428017230190,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U34K-59JK-X2SM-DAP86,1.35919905,1.0
13456434249040476687,368972,2017-06-08 22:37:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-U34K-59JK-X2SM-DAP86,0.00880717,1.0
9688206519601836396,368590,2017-06-07 21:39:21,Reward Recipient Assignment,S-U34K-59JK-X2SM-DAP86,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12031610926804856451,368586,2017-06-07 21:24:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U34K-59JK-X2SM-DAP86,1.0,1.0
