ID,Height,timestamp,Type,From,To,Amount,Fee
7880566861810356595,803595,2020-10-06 15:36:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,26.66,0.1
15534919459068081975,719459,2020-02-14 22:53:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.69,0.1
8161824808467330146,701292,2019-12-26 03:24:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.73,0.1
2153312872805769732,683893,2019-11-07 10:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,25.15,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JEEX-QAKH-E3E7-5UNYM,1e-08,1.0878
16833314340816749874,660289,2019-09-02 09:33:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.45,0.1
5880478753297917137,640277,2019-07-08 10:07:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.18,0.1
827406386303567173,637584,2019-06-30 21:20:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,22.54,0.1
14023055224727832133,634670,2019-06-22 17:25:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,23.15,0.1
9217472887677588367,631382,2019-06-13 13:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,22.7,0.1
13863086895687260865,630348,2019-06-10 15:34:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.88,0.1
13271970078002966619,629311,2019-06-07 17:46:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.14999999,0.1
14470872156853266365,628128,2019-06-04 11:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.30999999,0.1
5811622163219043608,627388,2019-06-02 08:40:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.73,0.1
4184515478141176271,626501,2019-05-30 21:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,95.9,0.1
16823674138394307771,626203,2019-05-30 01:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.04,0.1
1375982410229009265,625167,2019-05-27 03:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,23.1,0.1
7670906368119862192,624426,2019-05-25 01:58:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.89999999,0.1
8589491757329203721,622651,2019-05-20 02:56:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,23.56,0.1
14819826067901193729,621319,2019-05-16 09:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.67,0.1
18014213078103130535,619838,2019-05-12 05:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.13,0.1
17219118463440787709,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,22.17,0.1
16752325727260187000,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,22.58,0.1
9662917880319386172,618063,2019-05-07 07:18:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.61,0.1
725011563721589451,617028,2019-05-04 09:34:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.32,0.1
15003420504433553063,616139,2019-05-01 21:58:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.56,0.1
10690758421705332883,615318,2019-04-29 15:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.18,1.0
3160290201623691234,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,25.32,1.0
7727916720987921702,612428,2019-04-21 12:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.8,1.0
8087363205998708363,611551,2019-04-19 02:19:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.0,1.0
16778853925492595979,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,27.2,1.0
6606447867198046539,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,22.35,1.0
17976768565102273701,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,24.42,1.0
15258938750638534632,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.27,1.0
8660703434457115130,606959,2019-04-06 05:56:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,25.24,1.0
4424421302994654342,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,23.1,1.0
11351982539466392729,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,26.71,1.0
125644189447508339,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.29,1.0
16984001791530874158,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,29.07,1.0
11498583227873139965,602519,2019-03-24 19:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,22.75,1.0
16729543119333163305,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,28.6,1.0
1570187755880444453,600593,2019-03-19 10:18:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,22.48,1.0
5140885442665342366,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,94.32,1.0
5343132892936990578,598076,2019-03-12 08:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.72,1.0
5657956091972998579,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,28.17,1.0
17251828897118469730,596448,2019-03-07 19:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.62,1.0
8909367844467604808,595116,2019-03-04 02:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,22.23,1.0
4891511153285235320,594672,2019-03-02 20:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.09,1.0
9296173684590941913,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,22.21,1.0
6708147578644439618,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,130.29,1.0
6985149762556423772,592334,2019-02-24 07:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,23.24,1.0
9441923164820224122,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.66,1.0
5596752555593579285,590915,2019-02-20 08:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.69,1.0
3220482173881885947,589287,2019-02-15 18:08:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.96,1.0
9650564534008540967,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,24.32,1.0
9937252002070847254,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.19,1.0
1789206149134007253,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.14,1.0
17408065141818279330,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,40.11,1.0
14473203103087201309,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,24.96,1.0
1062195902346523934,583920,2019-01-31 17:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.89,1.0
395027397147645289,582713,2019-01-28 08:27:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.37,1.0
8164528284873097650,582565,2019-01-27 22:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,101.42,1.0
11968765703034860958,582017,2019-01-26 09:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.53,1.0
16797704189699040664,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,22.42,1.0
11899308400835889876,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.80999999,1.0
13587243583066792377,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.17,1.0
14752304925506617378,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.44,1.0
16753930416481681834,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.73,1.0
13328706661753275653,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,22.77,1.0
13369433185601731496,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,24.62,1.0
4158560658925191635,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,26.51,1.0
16126106006323426814,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,37.36,1.0
1062439749934305872,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,24.13,1.0
18012363980281443344,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,25.89,1.0
12603729790163994106,571631,2018-12-28 08:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.86,1.0
5806413828914378686,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.19,1.0
13291720516566236995,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,25.54,1.0
11401779366116594866,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.58,1.0
9792681415380214493,569114,2018-12-21 07:32:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,24.03,1.0
4732223486954271030,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,22.05,1.0
11580316387700888328,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,24.29,1.0
3811418473752540850,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,22.5,1.0
18304298307696960849,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,167.16,1.0
13079492699202831731,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.05,1.0
14935497986456337333,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.34,1.0
15665997440579959192,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,25.62,1.0
5477288119445238258,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,25.06,1.0
12946771476108745500,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,29.77,1.0
16428073730814039504,561892,2018-12-01 02:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.16,1.0
11006870222037409489,561047,2018-11-28 17:26:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.57,1.0
15257610942366862609,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,23.37,1.0
3776561216612342625,559424,2018-11-24 04:46:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,29.73,1.0
5721894654110186576,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,25.61,1.0
7234765657701171456,557752,2018-11-19 12:30:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.03,1.0
10370312527704027923,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,22.91,1.0
12721016434895402781,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,25.68,1.0
17065488044891444322,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,22.33,1.0
5669964032043287385,555364,2018-11-12 19:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,22.36,1.0
12237272339550314864,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,26.21,1.0
6437286241620383138,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,27.86,1.0
11526284752134517670,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.97,1.0
14738360992080071004,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,88.71,1.0
10004746044112605046,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,25.02,1.0
4605703105531956758,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.46,1.0
13647526772750346526,551058,2018-10-31 18:31:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.01,1.0
16113827862943946899,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,26.29,1.0
14175407409553644924,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,22.47,1.0
6537270957263365187,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,39.01,1.0
13849862557480964380,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.04,1.0
16361332328725945982,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,25.37,1.0
5220786936496782963,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,22.63,1.0
4522083868641233007,547030,2018-10-20 11:33:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,32.59,1.0
6663116660654281042,546233,2018-10-18 06:54:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,117.85,1.0
2977158626143279889,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,23.43,1.0
6976327807650473288,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.68,1.0
7755957770701360803,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.64,1.0
4354065779283413188,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.92,1.0
9202858525165763157,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.23999999,1.0
15596808837793097469,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.88,1.0
8252180930602684565,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.3,1.0
13028686130633669910,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,23.07,1.0
535776033294881031,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,26.26,1.0
6419593528360208056,539986,2018-09-30 18:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,39.18,1.0
17806493082724891066,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,28.24,1.0
9797527328343256847,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.86,1.0
16001335291427137271,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,27.41,1.0
4288409589342283148,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,26.64,1.0
9791866681539958339,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.8,1.0
17635438904932450589,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.99,1.0
16914817172847222300,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.34,1.0
7204466797246390372,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,29.3,1.0
6110362622502370999,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.13,1.0
9643315872661332873,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.48999999,1.0
2950202276123642029,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.36,1.0
4114418658642710147,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.01,1.0
11192028541331265628,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,26.93,1.0
7965944212287671211,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.03,1.0
9540038695602279678,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.13,1.0
11082298752169698012,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.38,1.0
5782376138725249887,530564,2018-09-04 09:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.54,1.0
912035723516294544,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.5,1.0
16635115784536160741,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,23.29,1.0
320502452019993390,528250,2018-08-28 22:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.32999999,1.0
17364097714090917280,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,20.17,1.0
13164867845851398898,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.92,1.0
17030555302805157765,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,31.22,1.0
18065042550162088515,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,24.76,1.0
5954193570005458685,524869,2018-08-19 11:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,24.96,1.0
17515362159783893177,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.86,1.0
17060931945882753237,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,21.17,1.0
18436026451826282719,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,26.91,1.0
2636161196393810448,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,24.64,1.0
1317749699585954366,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,22.53,1.0
13984045993582233808,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,22.45,1.0
14683821624674482840,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,23.48,1.0
14142703765573267757,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,27.07,1.0
3783771371105147231,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,75.4,1.0
15421877035194281418,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,28.02,1.0
2643418859674725417,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,25.54,1.0
12568332363985521349,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JEEX-QAKH-E3E7-5UNYM,28.06,1.0
