ID,Height,timestamp,Type,From,To,Amount,Fee
2761360738813652471,385564,2017-07-25 18:53:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCJT-8SY6-UJRT-DE429,0.0,1.0
16729560553937603838,384873,2017-07-23 21:27:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCJT-8SY6-UJRT-DE429,0.0,1.0
2724579592077877557,384191,2017-07-21 13:59:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCJT-8SY6-UJRT-DE429,0.0,1.0
3971119038588181795,383742,2017-07-20 09:12:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TCJT-8SY6-UJRT-DE429,0.0,1.0
15101690204541188574,274861,2016-09-18 15:28:49,Ordinary Payment,S-TCJT-8SY6-UJRT-DE429,S-69YD-XX8Y-CR4G-GE2Y5,745.0,1.0
6574811317938147667,254502,2016-07-23 09:31:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCJT-8SY6-UJRT-DE429,486.39782712,1.0
14283527126334871543,248400,2016-07-06 07:40:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-TCJT-8SY6-UJRT-DE429,259.96607258,1.0
3766333172740659732,241721,2016-06-17 14:38:03,Ordinary Payment,S-TCJT-8SY6-UJRT-DE429,S-69YD-XX8Y-CR4G-GE2Y5,4147.0,1.0
8551227910178534691,241592,2016-06-17 05:50:55,Reward Recipient Assignment,S-TCJT-8SY6-UJRT-DE429,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18221575450886081306,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,11.51160561,1.0
6308964843762956602,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,7.41317826,1.0
13031093374695490653,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,35.11429197,1.0
13562788243189035022,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,24.11413353,1.0
11396037372727485636,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,16.06394864,1.0
5188418486655603942,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,25.21657883,1.0
2122228810818864020,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,14.49927034,1.0
17326110092157397698,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,34.62207026,1.0
8953851502276190786,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,5.16214921,1.0
17606563189741838914,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,24.87675455,1.0
3191941077283650887,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,6.05973668,1.0
6169562745650445802,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,9.46572383,1.0
12996247484356090484,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,5.36214053,1.0
5118863453588664753,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,69.04425778,1.0
13875803263567326689,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,49.1418642,1.0
7888759846103146336,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,4.41644702,1.0
15547067781125477006,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,11.60262217,1.0
9741914240184305037,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,9.65701172,1.0
15130520692544350049,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,21.17197769,1.0
1872630052684434104,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,13.15829507,1.0
6934079118210211909,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,41.98754447,1.0
3010357143510431605,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,8.18502028,1.0
10630222159500962243,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,92.51768551,1.0
13203482205415683796,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,4.13483201,1.0
9117087287241039168,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,11.08549002,1.0
10844518094770580488,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,41.07873121,1.0
12486284445846094070,234867,2016-05-29 09:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,100.43471526,1.0
17088154693142576823,234802,2016-05-29 05:21:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,16.98756233,1.0
16909077829522751231,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,3.48078529,1.0
1385385394290016637,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,4.00565595,1.0
16528648829331960537,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,10.05710076,1.0
8794336067412973310,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,10.58680039,1.0
7648774955063191916,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,14.31600691,1.0
8522442314129053969,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,10.3357461,1.0
2500522188795579514,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,2.25234524,1.0
17259346161820018104,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,19.7811567,1.0
1690715068357960308,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,13.16772019,1.0
14096705024269408108,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,8.35460648,1.0
4957212248576736896,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,4.82660479,1.0
8868775777793219330,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,4.97390422,1.0
6441036520517376132,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,3.79779016,1.0
17060398009064519308,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,13.48730482,1.0
14511944207187483182,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,5.42169915,1.0
13165852738865162713,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,22.80081577,1.0
9021472986210921177,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,24.69774189,1.0
11167412129022470835,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,6.71510976,1.0
9556193454279696813,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,3.88656082,1.0
7388646879509904761,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,33.43358451,1.0
17678530021139415527,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,9.02586753,1.0
5815695257937456832,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,11.12492934,1.0
17233813668371602496,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,26.72693387,1.0
3007020636006021489,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,20.36052305,1.0
4420468929130084817,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,20.20759452,1.0
11448558168331690223,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,2.44046608,1.0
11110686895170869411,231901,2016-05-21 02:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,6.54183624,1.0
7624642246716400465,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,3.37368141,1.0
3571512271841437637,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,25.75633443,1.0
8359510369618113414,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,11.95645165,1.0
14910877468987085143,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,5.00973223,1.0
13723532458737085880,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,19.4907373,1.0
18131346681929504116,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,2.91505241,1.0
17449746815012637724,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,7.06829729,1.0
3471267509112707709,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,21.60711286,1.0
5219640598947506610,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,7.99750253,1.0
16448653853120733826,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,33.05991759,1.0
8958060834754925978,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,28.95304337,1.0
3529767232671003088,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,14.89200492,1.0
15698431782579857397,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,5.92441504,1.0
12605151644204747214,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,24.3993655,1.0
13539119212769039930,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,11.75994138,1.0
3827264736176031743,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,4.65335703,1.0
10354415449610295574,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,5.95282762,1.0
199545107636499772,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,4.19496828,1.0
6934485909027609596,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,42.58477482,1.0
17826286127392589598,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,7.24608115,1.0
8220712370488075898,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,27.21324095,1.0
4555315007731741801,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,15.25717987,1.0
3906169898706063922,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,20.01330585,1.0
14325035183236203760,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,179.09856491,1.0
12472517315723730143,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,24.84714603,1.0
7008439017201164450,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,5.6627204,1.0
485157935341452260,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,63.95718627,1.0
8943479768383797248,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,9.96733082,1.0
404230911423910316,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,4.30016693,1.0
6075054422379713009,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,6.91939468,1.0
15844465767886409143,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,14.4756613,1.0
6433516642778256206,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,19.59033945,1.0
15032645917816005318,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,13.00576024,1.0
11631820793945205312,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,9.2465888,1.0
16351439527974890805,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,19.23082031,1.0
16508073428452885810,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,10.46654438,1.0
13421813816922204936,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,7.61706218,1.0
10783812269617093554,227701,2016-05-09 08:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,5.41221899,1.0
1417271795203028924,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,9.16531659,1.0
9148947628085670171,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,2.64560548,1.0
6799300469486321262,227401,2016-05-08 11:53:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,12.28719052,1.0
12839367800645479255,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,39.4190253,1.0
9167413531675351739,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,14.05352722,1.0
9142057628004469858,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,12.12241684,1.0
15595043716115746212,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,6.74087013,1.0
12464555240745065415,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,10.41607392,1.0
14510312437218504533,226800,2016-05-06 19:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,14.21333783,1.0
1415066052800085351,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,29.34471996,1.0
15685597074104326838,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,15.35826604,1.0
11034398271643750389,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,10.84834199,1.0
15665030834975897783,226401,2016-05-05 16:50:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,3.4744583,1.0
1954457996795961843,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,40.97433257,1.0
9569462541076027929,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,19.21693167,1.0
1327460816288148299,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,13.2247456,1.0
17761454216126824567,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,11.85760002,1.0
12001240009373158688,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,6.31079211,1.0
16996815268974885742,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,18.71655214,1.0
9522427629740484608,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,3.36920206,1.0
14165694749946091815,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,15.55062062,1.0
11878237638219244260,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,6.80243977,1.0
11878379554094655116,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,2.52326672,1.0
16674454204091205200,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,2.45908078,1.0
13036296006305264199,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,9.16520449,1.0
1306387831104394867,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,2.91246895,1.0
9086814576371793763,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,95.97289249,1.0
2640289426369195650,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,5.83192656,1.0
17763639141727605547,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,36.14871153,1.0
189977855203966737,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,4.76278843,1.0
392538812157156567,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,11.64847616,1.0
3912650727343743693,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,11.58093974,1.0
9493532212775494513,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,7.18118699,1.0
16448579385803628158,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,7.72656002,1.0
4574020545576705228,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,2.42979923,1.0
3564192687002492705,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,16.94421006,1.0
14323432505342933068,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,25.41097459,1.0
11152862499408950709,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,22.19302461,1.0
13932573368760588902,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,18.17415363,1.0
10683568329941747690,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,26.25002872,1.0
8929320262907315064,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,9.16596102,1.0
723440467220245163,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,4.42249135,1.0
6777214705037708145,223300,2016-04-27 00:38:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,2.31796891,1.0
6096968085187101591,223200,2016-04-26 17:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,9.6116746,1.0
8123338456265089108,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,55.85677629,1.0
12358607066568989702,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,5.29035494,1.0
716770136647641947,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,15.31463843,1.0
334904407148354450,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,14.72535701,1.0
11244763433294263670,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,10.30697919,1.0
10685216947274482008,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,15.51333158,1.0
8011443076242710325,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,2.84427901,1.0
8142095579593186111,222100,2016-04-23 15:45:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,14.0274797,1.0
4549918374793701952,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,14.41444879,1.0
7889069251864845565,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,14.42684395,1.0
7623841017779936433,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,10.38841515,1.0
6791780789046476882,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,5.64972386,1.0
15963970345207190858,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,19.2787919,1.0
14341797027501228202,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TCJT-8SY6-UJRT-DE429,13.16204578,1.0
