ID,Height,timestamp,Type,From,To,Amount,Fee
14779128223682075358,374231,2017-06-23 15:37:59,Ordinary Payment,S-HKK6-529J-XYVN-49F9B,S-GT6D-WVEM-WYDA-HXWRT,975.17301839,1.0
9599411818439772725,373749,2017-06-22 07:15:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HKK6-529J-XYVN-49F9B,976.17301839,1.0
2764797581478479322,346370,2017-04-06 17:51:17,Ordinary Payment,S-HKK6-529J-XYVN-49F9B,S-GT6D-WVEM-WYDA-HXWRT,178.23742955,1.0
4412718256959408711,346356,2017-04-06 16:51:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HKK6-529J-XYVN-49F9B,161.23732955,1.0
9139915999456535971,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HKK6-529J-XYVN-49F9B,2.0,1.0001
11015437451448239114,339926,2017-03-19 16:44:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HKK6-529J-XYVN-49F9B,5.0,1.0
6371821872246808076,339926,2017-03-19 16:44:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HKK6-529J-XYVN-49F9B,3.0,1.0
16511423299766837905,339925,2017-03-19 16:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKK6-529J-XYVN-49F9B,3.0,1.0
7975631657889432454,339925,2017-03-19 16:42:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKK6-529J-XYVN-49F9B,3.0,1.0
5204012425386658793,332521,2017-02-27 00:11:18,Ordinary Payment,S-HKK6-529J-XYVN-49F9B,S-GT6D-WVEM-WYDA-HXWRT,28.0,1.0
3113494940987518473,332518,2017-02-27 00:05:42,Ordinary Payment,S-HKK6-529J-XYVN-49F9B,S-GT6D-WVEM-WYDA-HXWRT,40000.0,4.0
10267655535421413311,331045,2017-02-22 21:39:05,Ordinary Payment,S-HKK6-529J-XYVN-49F9B,S-U4AF-8GNM-HKSY-36RWS,2000.0,1.0
9643982875723080579,330752,2017-02-22 02:03:41,Ordinary Payment,S-HKK6-529J-XYVN-49F9B,S-U4AF-8GNM-HKSY-36RWS,200.0,1.0
289062328279842640,330748,2017-02-22 01:44:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKK6-529J-XYVN-49F9B,3.0,1.0
5888198049145195542,316272,2017-01-12 14:01:01,Ask Order Placement,S-HKK6-529J-XYVN-49F9B,,0.0,1.0
5489949678483210122,316270,2017-01-12 13:40:36,Token Transfer,S-HKK6-529J-XYVN-49F9B,S-HKK6-529J-XYVN-49F9B,0.0,1.0
9748658359766456435,316266,2017-01-12 13:29:36,Token Transfer,S-HKK6-529J-XYVN-49F9B,S-HKK6-529J-XYVN-49F9B,0.0,1.0
11754144255793136316,315710,2017-01-11 00:04:46,Bid Order Placement,S-HKK6-529J-XYVN-49F9B,,0.0,1.0
6527970087872064571,313602,2017-01-05 02:22:52,Ordinary Payment,S-HKK6-529J-XYVN-49F9B,S-U4AF-8GNM-HKSY-36RWS,4000.0,1.0
4068369496211919014,313217,2017-01-04 00:55:29,Ordinary Payment,S-HKK6-529J-XYVN-49F9B,S-U4AF-8GNM-HKSY-36RWS,2000.0,1.0
8353635249924794045,313148,2017-01-03 20:27:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKK6-529J-XYVN-49F9B,3828.0,1.0
9930471827150498290,313144,2017-01-03 20:06:21,Ordinary Payment,S-HKK6-529J-XYVN-49F9B,S-U4AF-8GNM-HKSY-36RWS,2000.0,1.0
2539631274425049961,312739,2017-01-02 16:56:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKK6-529J-XYVN-49F9B,4375.0,1.0
7693639753440000406,312734,2017-01-02 16:34:42,Ordinary Payment,S-HKK6-529J-XYVN-49F9B,S-U4AF-8GNM-HKSY-36RWS,3000.0,1.0
15247852331308146336,312535,2017-01-02 03:09:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HKK6-529J-XYVN-49F9B,9338.0,1.0
11545415468584759392,312526,2017-01-02 02:30:02,Ordinary Payment,S-HKK6-529J-XYVN-49F9B,S-U4AF-8GNM-HKSY-36RWS,3000.0,1.0
14550205019594948510,311139,2016-12-29 05:26:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HKK6-529J-XYVN-49F9B,39098.0,1.0
15900205921692019978,311132,2016-12-29 04:53:32,Account Update,S-HKK6-529J-XYVN-49F9B,,0.0,1.0
5002384755285300957,311131,2016-12-29 04:46:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKK6-529J-XYVN-49F9B,5.0,1.0
