ID,Height,timestamp,Type,From,To,Amount,Fee
5491029838647585427,712583,2020-01-26 17:06:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FPP8-2HJ8-A7WC-BXF9Z,0.0,0.0588
17636984957931200418,521350,2018-08-09 15:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.04310821,0.1
3969505307136680030,519754,2018-08-05 04:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.8013873,0.1
12733475126303608789,518315,2018-08-01 03:22:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.02036378,0.1
16337578214351092252,516934,2018-07-28 06:43:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.00761217,0.1
5077369485060160985,515561,2018-07-24 10:32:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.18578873,0.1
14162838074854050672,514326,2018-07-20 23:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.79799591,0.1
8878469446220197663,513015,2018-07-17 07:17:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.4889538,0.1
1556635387861985330,512015,2018-07-14 12:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,101.67342053,0.1
8786442190453953095,510968,2018-07-11 14:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.07772423,0.1
15661179820810476841,510047,2018-07-09 00:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.31487209,0.1
10190087303874950730,509144,2018-07-06 11:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.27719152,0.1
8190890978550398240,508261,2018-07-04 00:32:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.04265551,0.1
6440528311779364702,507346,2018-07-01 10:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.08836397,1.0
11679783259179486703,506698,2018-06-29 15:03:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,101.15170317,1.0
3576329617040117150,505644,2018-06-26 16:25:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.04179617,1.0
13473201137072804483,504277,2018-06-22 20:36:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.13175215,1.0
11063293878931068128,503622,2018-06-21 00:45:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.16549914,1.0
15502468593111221201,503152,2018-06-19 17:17:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.37286818,1.0
6684682097100491827,500978,2018-06-13 14:53:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.20189529,1.0
7598793164370774620,500072,2018-06-11 01:29:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.59646784,1.0
767185194633577690,499009,2018-06-08 02:25:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.5382957,1.0
959644639337322488,497368,2018-06-03 12:03:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.04783081,1.0
16894579449036832416,496128,2018-05-31 00:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.31336941,1.0
18245632632880397010,495148,2018-05-28 07:24:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.10909212,1.0
13250639440063889567,494209,2018-05-25 15:54:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.52726029,1.0
4136923063042971531,493003,2018-05-22 06:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.4290499,1.0
14107722801993170623,491939,2018-05-19 07:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.76098016,1.0
11127953014720100093,490840,2018-05-16 05:54:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.28784447,1.0
7236017148683845548,489615,2018-05-12 19:22:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.65591467,1.0
7688877300520121492,488333,2018-05-09 05:16:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,101.12329881,1.0
7822212539653579601,487302,2018-05-06 07:54:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.55714129,1.0
15819722241087446089,486111,2018-05-02 23:40:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.34969899,1.0
246070957678513064,485084,2018-04-30 02:56:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.35122805,1.0
11943242324113280752,484034,2018-04-27 04:31:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.05326955,1.0
11421254066968180343,482767,2018-04-23 15:29:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.47677439,1.0
6261368415794844261,481786,2018-04-20 21:34:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.26796931,1.0
7544562074822195757,480811,2018-04-18 03:47:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.85474957,1.0
15471986246194457415,479812,2018-04-15 08:54:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.2106878,1.0
6592282875128952925,478670,2018-04-12 04:08:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.68089072,1.0
9451117282346613812,477506,2018-04-08 21:57:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.27674658,1.0
5824999752102166666,476431,2018-04-05 21:13:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.17957778,1.0
17427913584449683690,475587,2018-04-03 12:49:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,101.03161342,1.0
7650320727771350420,474807,2018-04-01 08:51:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.59364542,1.0
6768837556962891728,473974,2018-03-30 00:22:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.29753914,1.0
16949480882731950324,473737,2018-03-29 08:36:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FPP8-2HJ8-A7WC-BXF9Z,0.0,1.0
847696011740468036,473089,2018-03-27 12:48:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.03112135,1.0
16228794244980001883,472246,2018-03-25 04:41:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.28832242,1.0
2458272399667404326,471202,2018-03-22 06:08:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,101.72859699,1.0
12460076241118257294,470091,2018-03-19 03:52:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,101.17817,1.0
16755387373621696947,469212,2018-03-16 16:31:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,101.41245468,1.0
2996450543328001123,468384,2018-03-14 09:04:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,101.24541732,1.0
12936404003247076272,467394,2018-03-11 14:40:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,101.45712718,1.0
605283974407520646,466363,2018-03-08 17:31:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.54621219,1.0
15524209828902530063,465551,2018-03-06 11:16:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,101.02168187,1.0
2896460997522812115,464837,2018-03-04 10:25:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.35968099,1.0
5637179304483354043,463981,2018-03-02 01:08:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,101.41455746,1.0
11872421047447677527,463201,2018-02-27 21:02:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.91396329,1.0
18182521874663953371,462533,2018-02-26 00:05:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,101.96847774,1.0
9865916310983249044,461850,2018-02-24 02:21:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,102.38241953,1.0
1573861085747741322,461009,2018-02-21 18:13:52,Ordinary Payment,S-FPP8-2HJ8-A7WC-BXF9Z,S-ZKFG-557U-M2UB-ETEBG,13.0,1.0
7346329932845008188,461009,2018-02-21 18:13:52,Ordinary Payment,S-FPP8-2HJ8-A7WC-BXF9Z,S-ENPB-KM83-BZP7-7DM6Y,3.0,1.0
218113335533765024,461006,2018-02-21 18:08:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.07575703,1.0
9615897065388047172,459898,2018-02-18 15:31:56,Account Update,S-FPP8-2HJ8-A7WC-BXF9Z,,0.0,1.0
16250757296799418289,459865,2018-02-18 13:15:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPP8-2HJ8-A7WC-BXF9Z,100.51440929,1.0
13384999344739334995,458515,2018-02-14 19:03:06,Reward Recipient Assignment,S-FPP8-2HJ8-A7WC-BXF9Z,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15135108609811800735,457003,2018-02-10 13:42:33,Reward Recipient Assignment,S-FPP8-2HJ8-A7WC-BXF9Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9143972364859835784,456756,2018-02-09 20:58:04,Ordinary Payment,S-ZKFG-557U-M2UB-ETEBG,S-FPP8-2HJ8-A7WC-BXF9Z,10.0,1.0
12651337797923088214,456656,2018-02-09 14:06:27,Reward Recipient Assignment,S-FPP8-2HJ8-A7WC-BXF9Z,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9909177047996271325,456089,2018-02-07 23:59:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FPP8-2HJ8-A7WC-BXF9Z,1.0,1.0
